FID,ogc_fid,achseid,achsname,achsnummer,achstypnam,startdista,wkb_geometry
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29b8,12372,3115,Dorffer Straße,3115,Feldweg,190.18,POINT (301260.89137743256 5623624.063304708)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29b9,12373,3118,Frankensteg,3118,Anliegerstraße,380.02,POINT (301260.8912700205 5623624.067289693)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29ba,12374,3115,Dorffer Straße,3115,Feldweg,166.07,POINT (301240.26367318275 5623611.804475213)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29bb,12375,3120,Schildchenweg,3120,Anliegerstraße,0,POINT (301240.2704104682 5623611.805212744)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29bc,12376,3115,Dorffer Straße,3115,Feldweg,461.13,POINT (301494.4856542987 5623758.087846291)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29bd,12377,3119,Fronhofer Weg,3119,Anliegerstraße,265.03,POINT (301494.4867731592 5623758.078857764)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29be,12378,3119,Fronhofer Weg,3119,Anliegerstraße,0,POINT (301549.00752861006 5623508.617403976)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29bf,12379,3120,Schildchenweg,3120,Anliegerstraße,359.69,POINT (301549.0042892885 5623508.615641625)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29c0,12380,3119,Fronhofer Weg,3119,Anliegerstraße,91.76,POINT (301549.875258838 5623597.260037715)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29c1,12381,608171,Breiniger Straße,3112,Hauptverkehrsstraße,377.28,POINT (301708.5020089465 5623422.970921581)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29c2,12382,3120,Schildchenweg,3120,Anliegerstraße,566.2,POINT (301708.50129133824 5623422.97094996)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29c3,12383,350696,Benediktusplatz,3109,Anliegerstraße,75.2,POINT (301240.83781995554 5623453.739629443)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29c4,12384,3109,Benediktusplatz,3109,Anliegerstraße,0,POINT (301240.83781997504 5623453.739630052)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29c5,12385,3113,Korneliusstraße,3113,Anliegerstraße,0,POINT (301240.83781997504 5623453.739630052)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29c6,12386,101520,IN DEM PANNACKER,-1138,Fußweg,110.26,POINT (301303.0463612975 5623453.3837424815)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29c7,12387,102136,VERBINDUNG SCHILDCHENWEG UND KORNELIUSSTRAßE,-1226,Fußweg,0,POINT (301303.0463613233 5623453.383743099)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29c8,12388,3113,Korneliusstraße,3113,Anliegerstraße,62.76,POINT (301303.05111668335 5623453.383549476)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29c9,12389,608171,Breiniger Straße,3112,Hauptverkehrsstraße,58.79,POINT (301528.70792379836 5623344.706705228)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29ca,12390,3113,Korneliusstraße,3113,Anliegerstraße,318.44,POINT (301528.7023455927 5623344.703374464)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29cb,12391,3113,Korneliusstraße,3113,Anliegerstraße,318.44,POINT (301528.702345572 5623344.703373848)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29cc,12392,3105,Antoniusberg,3105,befahrbarer Wohnweg,0,POINT (301563.90368746704 5623374.493863306)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29cd,12393,608171,Breiniger Straße,3112,Hauptverkehrsstraße,105.96,POINT (301563.9029833237 5623374.491429071)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29ce,12394,3105,Antoniusberg,3105,befahrbarer Wohnweg,131.7,POINT (301676.2716099643 5623436.098954928)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29cf,12395,608171,Breiniger Straße,3112,Hauptverkehrsstraße,342.23,POINT (301676.2693909057 5623436.105250028)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29d0,12396,350761,Breiniger Straße,3112,Anliegerstraße,47.02,POINT (301737.59444710077 5623421.8163691955)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29d1,12397,608171,Breiniger Straße,3112,Hauptverkehrsstraße,406.4,POINT (301737.5992665185 5623421.820390097)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29d2,12398,350761,Breiniger Straße,3112,Anliegerstraße,0,POINT (301711.75744991185 5623382.804427062)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29d3,12399,100023,AUF DEM ACKER,-1036,Feldweg,0,POINT (301966.61914238526 5623366.240899837)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29d4,12400,102045,AUFM KAMP,-1064,Feldweg,493.17,POINT (301966.6223762195 5623366.236307766)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29d5,12401,102069,LOFERBUSCH,-1178,Feldweg,0,POINT (301966.61914238526 5623366.240899837)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29d6,12402,608171,Breiniger Straße,3112,Hauptverkehrsstraße,644.03,POINT (301966.61881604855 5623366.240946102)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29d7,12403,100023,AUF DEM ACKER,-1036,Feldweg,172.07,POINT (302004.4683415007 5623534.061058865)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29d8,12404,350306,AUF DEM ACKER,-1036,Feldweg,0,POINT (302004.470254592 5623534.06804723)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29d9,12405,100734,OBERSTER ACKER,-1191,Feldweg,185.82,POINT (302206.4872173299 5623523.446882491)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29da,12406,350306,AUF DEM ACKER,-1036,Feldweg,202.34,POINT (302206.48543790344 5623523.442414555)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29db,12407,100023,AUF DEM ACKER,-1036,Feldweg,497.78,POINT (302105.1551789727 5623843.81197097)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29dc,12408,350307,AUF DEM ACKER,-1036,Feldweg,209.7,POINT (302105.15024876577 5623843.8164774785)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29dd,12409,608121,Venwegener Straße,3148,Hauptverkehrsstraße,1161.21,POINT (301756.39638045616 5623058.193652962)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29de,12410,608121,Venwegener Straße,3148,Hauptverkehrsstraße,1200.85,POINT (301724.07842944673 5623081.147511953)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29df,12411,3132,Mühlenweg,3132,Feldweg,0,POINT (301724.07740158116 5623081.148240221)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29e0,12412,3124,Kapellenberg,3124,Anliegerstraße,0,POINT (301658.496313864 5623129.977087312)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29e1,12413,608121,Venwegener Straße,3148,Hauptverkehrsstraße,1282.64,POINT (301658.49514302745 5623129.978193284)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29e2,12414,3121,Iternberg,3121,Hauptverkehrsstraße,1267.03,POINT (301572.1968536459 5623210.942986817)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29e3,12415,608121,Venwegener Straße,3148,Hauptverkehrsstraße,1400.98,POINT (301572.1972553735 5623210.946336474)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29e4,12416,102045,AUFM KAMP,-1064,Feldweg,399.15,POINT (302004.8321918754 5623280.591606873)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29e5,12417,3132,Mühlenweg,3132,Feldweg,454.25,POINT (302004.8305536626 5623280.595658476)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29e6,12418,608171,Breiniger Straße,3112,Hauptverkehrsstraße,79.83,POINT (301546.77150764974 5623355.4949909905)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29e7,12419,3124,Kapellenberg,3124,Anliegerstraße,254.39,POINT (301546.7712798967 5623355.489624504)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29e8,12420,3119,Fronhofer Weg,3119,Anliegerstraße,159.25,POINT (301538.0465518446 5623662.355167703)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29e9,12421,10,WIEDENGRÜND,-1236,Feldweg,0,POINT (301443.58181252563 5622968.1676012445)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29ea,12422,3121,Iternberg,3121,Hauptverkehrsstraße,984.29,POINT (301443.5821633531 5622968.169056932)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29eb,12423,101995,DIE AU,-1084,Feldweg,1788.14,POINT (301526.67042211245 5623113.587452657)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29ec,12424,3121,Iternberg,3121,Hauptverkehrsstraße,1156.09,POINT (301526.66645094217 5623113.58434239)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29ed,12425,718842,Iternberg,3121,Anliegerstraße,0,POINT (301526.6677500144 5623113.585831179)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29ee,12426,3113,Korneliusstraße,3113,Anliegerstraße,393.57,POINT (301555.0167395722 5623275.568795435)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29ef,12427,3121,Iternberg,3121,Hauptverkehrsstraße,1334.81,POINT (301555.0142745656 5623275.571089951)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29f0,12428,608171,Breiniger Straße,3112,Hauptverkehrsstraße,0,POINT (301473.53512230853 5623328.2403911585)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29f1,12429,3121,Iternberg,3121,Hauptverkehrsstraße,1432.32,POINT (301473.53301875223 5623328.241562932)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29f2,12430,101520,IN DEM PANNACKER,-1138,Fußweg,22.15,POINT (301350.83865669934 5623392.767292044)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29f3,12431,3101,Napoleonsberg,3101,Hauptverkehrsstraße,0,POINT (301350.83865669934 5623392.767292044)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29f4,12432,3121,Iternberg,3121,Hauptverkehrsstraße,1571.34,POINT (301350.842292408 5623392.766321494)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29f5,12433,101520,IN DEM PANNACKER,-1138,Fußweg,22.15,POINT (301350.8430643232 5623392.764250457)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29f6,12434,3101,Napoleonsberg,3101,Hauptverkehrsstraße,52.91,POINT (301299.173107141 5623386.294810785)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29f7,12435,3147,Unter den Weiden,3147,Anliegerstraße,493.23,POINT (301299.1811868416 5623386.291965922)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29f8,12436,3512,Vennbahnweg,3512,Fußweg,3588.38,POINT (301341.938770689 5623038.138442204)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29f9,12437,3512,Vennbahnweg,3512,Fußweg,3443.96,POINT (301472.41715853795 5622976.319161475)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29fa,12438,10,WIEDENGRÜND,-1236,Feldweg,78.16,POINT (301515.67029851075 5622954.7368906615)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29fb,12439,3512,Vennbahnweg,3512,Fußweg,3395.62,POINT (301515.6700957885 5622954.736995682)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29fc,12440,10,WIEDENGRÜND,-1236,Feldweg,46.05,POINT (301488.119580947 5622957.215199828)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29fd,12441,352670,Vennbahnweg,3512,Feldweg,91.51,POINT (301488.119580947 5622957.215199828)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29fe,12442,102045,AUFM KAMP,-1064,Feldweg,306.41,POINT (302039.59621455456 5623194.613875296)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_29ff,12443,102260,KAHLENDRIESCH,-1151,Anliegerstraße,475.32,POINT (301374.99152599496 5623020.666956343)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a00,12444,3147,Unter den Weiden,3147,Anliegerstraße,0,POINT (301374.99247106246 5623020.66830906)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a01,12445,102136,VERBINDUNG SCHILDCHENWEG UND KORNELIUSSTRAßE,-1226,Fußweg,96.98,POINT (301312.0391901451 5623546.165131915)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a02,12446,3120,Schildchenweg,3120,Anliegerstraße,101.88,POINT (301312.035510926 5623546.166258115)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a03,12447,2549,Krauthausener Straße,2549,Hauptverkehrsstraße,0,POINT (301451.4311836558 5624673.901939886)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a04,12448,2571,Zehntstraße,2571,Anliegerstraße,328.92,POINT (301451.43212087394 5624673.900855186)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a05,12449,3110,Bilstermühler Straße,3110,Hauptverkehrsstraße,1018.41,POINT (301451.431183637 5624673.901939268)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a06,12450,2529,Grachtstraße,2529,Anliegerstraße,0,POINT (301548.192377838 5624851.8100279)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a07,12451,2549,Krauthausener Straße,2549,Hauptverkehrsstraße,205.63,POINT (301548.19366450293 5624851.811605647)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a08,12452,2529,Grachtstraße,2529,Anliegerstraße,120.1,POINT (301452.07170345704 5624923.550289373)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a09,12453,2548,Komericher Weg,2548,Fußweg,0,POINT (301452.07284883305 5624923.549570866)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a0a,12454,102056,AUF DEM DRIESCH,-1038,Feldweg,488.05,POINT (301439.0064821048 5624931.753419629)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a0b,12455,2529,Grachtstraße,2529,Anliegerstraße,135.53,POINT (301439.00396479724 5624931.755108881)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a0c,12456,100164,IM ROTHENFELD,-1135,Feldweg,422.14,POINT (301522.70920634974 5624369.196761404)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a0d,12457,100159,JOPSEN FELD,-1148,Feldweg,0,POINT (301522.710311957 5624369.19656148)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a0e,12458,2571,Zehntstraße,2571,Anliegerstraße,0,POINT (301522.710311957 5624369.19656148)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a0f,12459,3127,Klauser Straße,3127,Anliegerstraße,956.95,POINT (301522.70843777555 5624369.191539813)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a10,12460,351399,IM ROTHENFELD,-1135,Feldweg,307.36,POINT (301513.7966694514 5624600.650419257)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a11,12461,2571,Zehntstraße,2571,Anliegerstraße,232.59,POINT (301513.79607166053 5624600.651091981)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a12,12462,351534,KRAUTHAUSEN,-1165,Fußweg,0,POINT (301485.42803759244 5624634.578522194)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a13,12463,2571,Zehntstraße,2571,Anliegerstraße,276.94,POINT (301485.42773640854 5624634.578869931)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a14,12464,351534,KRAUTHAUSEN,-1165,Fußweg,167.39,POINT (301592.0030532365 5624762.883592457)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a15,12465,100159,JOPSEN FELD,-1148,Feldweg,42.07,POINT (301563.47126986366 5624358.859489637)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a16,12466,100739,AUFM BOCK,-1062,Feldweg,550.83,POINT (301563.4749565548 5624358.858835777)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a17,12467,100739,AUFM BOCK,-1062,Feldweg,0,POINT (301950.7929534707 5623971.0308684325)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a18,12468,350307,AUF DEM ACKER,-1036,Feldweg,409.72,POINT (301950.7961851877 5623971.028204363)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a19,12469,3115,Dorffer Straße,3115,Feldweg,979.33,POINT (301950.7902520562 5623971.029977357)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a1a,12470,351399,IM ROTHENFELD,-1135,Feldweg,0,POINT (301719.02337759314 5624372.214627697)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a1b,12471,100159,JOPSEN FELD,-1148,Feldweg,198.21,POINT (301719.0198005399 5624372.214305892)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a1c,12472,351399,IM ROTHENFELD,-1135,Feldweg,221.17,POINT (301572.4675220086 5624537.809926192)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a1d,12473,100701,KRAUTHAUSER FELD,-1166,Feldweg,0,POINT (301572.46954575815 5624537.807626166)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a1e,12474,100701,KRAUTHAUSER FELD,-1166,Feldweg,383.72,POINT (301824.0433788363 5624827.405469092)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a1f,12475,100669,KRAUTHAUSEN,-1165,Feldweg,207.59,POINT (301824.04259924777 5624827.413349951)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a20,12476,351398,IM ROTHENFELD,-1135,Feldweg,392.51,POINT (301971.6963811529 5624681.5007443335)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a21,12477,100669,KRAUTHAUSEN,-1165,Feldweg,0,POINT (301971.6974152994 5624681.5020269705)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a22,12478,100159,JOPSEN FELD,-1148,Feldweg,207.59,POINT (301728.2467625949 5624373.901697478)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a23,12479,351398,IM ROTHENFELD,-1135,Feldweg,0,POINT (301728.2478370099 5624373.901894607)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a24,12480,3110,Bilstermühler Straße,3110,Hauptverkehrsstraße,988.52,POINT (301424.0452807244 5624662.704191857)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a25,12481,102079,WEG ZUR KLAUSE,-1233,Anliegerstraße,585.24,POINT (301390.67700015067 5624120.137537979)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a26,12482,3127,Klauser Straße,3127,Anliegerstraße,673.33,POINT (301390.6745560346 5624120.134022828)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a27,12483,100669,KRAUTHAUSEN,-1165,Feldweg,409.96,POINT (301689.81614658225 5624978.651683005)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a28,12484,2549,Krauthausener Straße,2549,Hauptverkehrsstraße,397.21,POINT (301689.8165898764 5624978.645165122)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a29,12485,2549,Krauthausener Straße,2549,Hauptverkehrsstraße,684.1,POINT (301905.9755167755 5625160.027547561)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a2a,12486,3496,Krauthausener Heide,3496,Anliegerstraße,0,POINT (301905.9745019059 5625160.02783802)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a2b,12487,2549,Krauthausener Straße,2549,Hauptverkehrsstraße,936.63,POINT (302091.48110807803 5624991.458713537)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a2c,12488,352710,WAMIGSBENDEN,-1231,Feldweg,0,POINT (301836.8217253344 5625249.450844287)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a2d,12489,3496,Krauthausener Heide,3496,Anliegerstraße,116.46,POINT (301836.8229417461 5625249.449679869)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a2e,12490,102255,WAMIGSBENDEN,-1231,Feldweg,0,POINT (301726.52715885 5625355.693425063)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a2f,12491,102246,KRAUTHAUSER WEIDE,-1167,Feldweg,262.43,POINT (301726.5254552732 5625355.692107438)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a30,12492,3496,Krauthausener Heide,3496,Anliegerstraße,269.6,POINT (301726.52975745115 5625355.691258807)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a31,12493,102255,WAMIGSBENDEN,-1231,Feldweg,411.74,POINT (302000.54576169455 5625429.159862669)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a32,12494,352710,WAMIGSBENDEN,-1231,Feldweg,243.11,POINT (302000.54233945906 5625429.166133982)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a33,12495,2548,Komericher Weg,2548,Fußweg,661,POINT (301645.86250577 5625448.874647595)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a34,12496,3496,Krauthausener Heide,3496,Anliegerstraße,393.26,POINT (301645.86159105384 5625448.873621063)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a35,12497,100669,KRAUTHAUSEN,-1165,Feldweg,559.05,POINT (301626.99961836636 5625113.721227984)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a36,12498,102246,KRAUTHAUSER WEIDE,-1167,Feldweg,0,POINT (301627.0008042352 5625113.719706818)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a37,12499,100669,KRAUTHAUSEN,-1165,Feldweg,787.59,POINT (301481.4268300903 5625289.893596091)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a38,12500,2548,Komericher Weg,2548,Fußweg,431.69,POINT (301481.4252102486 5625289.891672736)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a39,12501,102198,UNTER DEM HAU,-1221,Feldweg,661.54,POINT (301621.7445210375 5625740.4678791445)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a3a,12502,2548,Komericher Weg,2548,Fußweg,976.58,POINT (301621.74678666005 5625740.469115533)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a3b,12503,2548,Komericher Weg,2548,Anliegerstraße,976.58,POINT (301621.74678668834 5625740.469116153)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a3c,12504,2548,Komericher Weg,2548,Fußweg,880.63,POINT (301651.5971259214 5625649.966033087)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a3d,12505,102255,WAMIGSBENDEN,-1231,Feldweg,265.92,POINT (301880.66803902504 5625565.017546454)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a3e,12506,102255,WAMIGSBENDEN,-1231,Feldweg,592.92,POINT (301880.6720705053 5625565.013988733)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a3f,12507,102255,WAMIGSBENDEN,-1231,Feldweg,265.92,POINT (302060.983254251 5625299.24782176)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a40,12508,2514,Birkenstraße,2514,Anliegerstraße,0,POINT (301478.2475679995 5626187.327028001)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a41,12509,2563,Freunder Landstraße,2563,Hauptverkehrsstraße,1537.86,POINT (301478.249494921 5626187.326521399)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a42,12510,351080,Freunder Landstraße,2563,Anliegerstraße,18.6,POINT (301782.18982576375 5626024.493271035)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a43,12511,2563,Freunder Landstraße,2563,Hauptverkehrsstraße,1884.69,POINT (301782.190099879 5626024.496783789)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a44,12512,2563,Freunder Landstraße,2563,Hauptverkehrsstraße,2344.46,POINT (302205.1116654089 5626158.220419675)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a45,12513,2503,Am Forsthaus,2503,Anliegerstraße,0,POINT (301682.1948545371 5626277.740811238)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a46,12514,2514,Birkenstraße,2514,Anliegerstraße,230.42,POINT (301682.1969194874 5626277.741607634)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a47,12515,2515,Buchenheck,2515,Anliegerstraße,189.85,POINT (301682.19485451723 5626277.740810619)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a48,12516,2514,Birkenstraße,2514,Anliegerstraße,327.22,POINT (301769.5076320963 5626319.315597533)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a49,12517,2503,Am Forsthaus,2503,Anliegerstraße,187.33,POINT (301565.1714760112 5626421.139099309)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a4a,12518,2515,Buchenheck,2515,Anliegerstraße,0,POINT (301749.1102154258 5626100.806332439)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a4b,12519,2515,Buchenheck,2515,Anliegerstraße,32.56,POINT (301734.4623150997 5626129.395532134)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a4c,12520,2539,Jägerspfad,2539,befahrbarer Wohnweg,0,POINT (301734.46265032666 5626129.394592364)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a4d,12521,2515,Buchenheck,2515,Anliegerstraße,72.16,POINT (301721.15864415054 5626166.6909363335)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a4e,12522,2536,Im Tannengrund,2536,befahrbarer Wohnweg,0,POINT (301721.15899590537 5626166.6899261)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a4f,12523,2515,Buchenheck,2515,Anliegerstraße,114.34,POINT (301707.29707025125 5626206.528219989)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a50,12524,2534,Hubertusweg,2534,Anliegerstraße,0,POINT (301707.2968713004 5626206.528792433)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a51,12525,2515,Buchenheck,2515,Anliegerstraße,150.86,POINT (301695.19123261166 5626240.9833951425)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a52,12526,2543,Katzensteinweg,2543,befahrbarer Wohnweg,0,POINT (301695.19015436777 5626240.986464689)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a53,12527,2534,Hubertusweg,2534,Anliegerstraße,207.7,POINT (301846.47611954 5626162.724048009)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a54,12528,2539,Jägerspfad,2539,befahrbarer Wohnweg,119.11,POINT (301846.47340563405 5626162.721486811)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a55,12529,2534,Hubertusweg,2534,Anliegerstraße,173.01,POINT (301843.9300012724 5626197.320479945)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a56,12530,2536,Im Tannengrund,2536,befahrbarer Wohnweg,127.34,POINT (301843.9277153932 5626197.318983917)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a57,12531,2543,Katzensteinweg,2543,befahrbarer Wohnweg,109.3,POINT (301798.11730062286 5626277.646818599)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a58,12532,2548,Komericher Weg,2548,Anliegerstraße,1346.7,POINT (301780.64809330524 5626005.955657431)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a59,12533,351080,Freunder Landstraße,2563,Anliegerstraße,0,POINT (301780.6480933248 5626005.955658042)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_2a5a,12534,351081,Freunder Landstraße,2563,Anliegerstraße,64.69,POINT (301780.64990863146 5626005.955120905)
