FID,ogc_fid,achseid,achsname,achsnummer,achstypnam,startdista,laenge,enddistanz,abschnitti,knotenbis,knotenvon,typ_bez,nn_bezirk,klassifizierung,wkb_geometry
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-187d,8352,352755,Wilhelm-Ziemons-Straße,3436,befahrbarer Wohnweg,0,56.74,56.74,131121,1023086,1023080,1,B1 - Brand,Gemeindestraßen,"LINESTRING (299190.61339175544 5625189.638399533, 299196.80638910783 5625187.744340336, 299210.95912149764 5625179.042838628, 299239.15737169096 5625160.6777618695)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-187c,8353,352756,Wilhelm-Ziemons-Straße,3436,befahrbarer Wohnweg,0,50.56,50.56,131073,1023087,1023081,1,B1 - Brand,Gemeindestraßen,"LINESTRING (299215.3549774566 5625221.780960488, 299223.4687357222 5625220.16728187, 299257.60674062034 5625195.207537431)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-187b,8354,352757,Wilhelm-Ziemons-Straße,3436,befahrbarer Wohnweg,0,43.73,43.73,131085,1023088,1023082,1,B1 - Brand,Gemeindestraßen,"LINESTRING (299251.4573110691 5625253.759238796, 299257.23445155774 5625249.191394775, 299283.8889801086 5625224.445159815)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-187a,8355,352758,Wilhelm-Ziemons-Straße,3436,Anliegerstraße,0,36.5,36.5,131101,1123024,1023084,1,B1 - Brand,Gemeindestraßen,"LINESTRING (299292.9893562924 5625279.478173926, 299297.3854368038 5625273.741864684, 299316.97238380794 5625251.988040334)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-1879,8356,352759,Wilhelm-Ziemons-Straße,3436,Anliegerstraße,0,91.25,91.25,131133,1123025,1123021,1,B1 - Brand,Gemeindestraßen,"LINESTRING (299393.19512832415 5625351.592303326, 299397.05459723936 5625346.610192618, 299411.1088585578 5625323.259173052, 299437.91664391034 5625277.705289, 299440.94778332714 5625273.936835361)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-1878,8358,3437,Lonweg,3437,Anliegerstraße,0,30.59,30.59,717723,04309026,0430013,2,B6 - Richterich,Privatstraße,"LINESTRING (293048.7157713663 5632565.041651485, 293057.29145878967 5632594.404990621)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-1877,8359,3437,Lonweg,3437,Anliegerstraße,30.59,34.19,64.78,717724,0430014,04309026,2,B6 - Richterich,Gemeindestraßen,"LINESTRING (293057.29145878967 5632594.404990621, 293065.2210758333 5632621.556170809, 293064.10307188466 5632627.353932697)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-1876,8360,3437,Lonweg,3437,Anliegerstraße,64.78,19.33,84.11,131149,0430015,0430014,1,B6 - Richterich,Gemeindestraßen,"LINESTRING (293064.1030718847 5632627.353932696, 293064.102910739 5632627.354768368, 293060.5531072621 5632631.559549781, 293056.56718635577 5632633.413495174, 293047.5427443958 5632636.149214416, 293047.54242171434 5632636.149285961)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-1875,8361,3437,Lonweg,3437,Anliegerstraße,84.11,50.76,134.87,717781,0430017,0430015,2,B6 - Richterich,Gemeindestraßen,"LINESTRING (293047.5424217141 5632636.149285961, 293034.4638364922 5632639.049067964, 293030.04472285317 5632638.55177372, 293023.2597537855 5632638.150912338, 293008.96353311837 5632636.02409526, 293002.54310472263 5632636.2849105, 292997.5289467276 5632637.798130578, 292997.52639998327 5632637.800060476)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-1874,8362,3437,Lonweg,3437,Anliegerstraße,134.87,77.74,212.61,131157,0430018,0430017,1,B6 - Richterich,Gemeindestraßen,"LINESTRING (292997.5263999833 5632637.800060476, 292992.276966103 5632641.778030392, 292991.172360226 5632647.911597174, 292991.7349991467 5632661.763363918, 292994.14703516563 5632712.759678527)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-1873,8365,351787,Lonweg,3437,befahrbarer Wohnweg,0,22.52,22.52,717789,04309029,0430014,2,B6 - Richterich,Privatstraße,"LINESTRING (293064.102910739 5632627.354768368, 293071.2936030061 5632629.431215508, 293075.3481379178 5632629.266509428, 293077.4288050443 5632630.535608236, 293078.55296751787 5632633.19718389, 293079.4208434868 5632637.899602174, 293079.64745360817 5632638.738927288)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-1872,8366,351787,Lonweg,3437,befahrbarer Wohnweg,22.52,40.39,62.91,717796,0430019,04309029,2,B6 - Richterich,Privatstraße,"LINESTRING (293079.64745360817 5632638.738927288, 293090.1741571044 5632677.728035801)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-1871,8367,717820,Lonweg,3437,befahrbarer Wohnweg,0,25.21,25.21,717811,04309030,04309029,2,B6 - Richterich,Privatstraße,"LINESTRING (293079.64824276225 5632638.74185053, 293104.19251359045 5632632.984306941)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-1870,8368,3438,Am Kleebach,3438,Anliegerstraße,0,140.77,140.77,131169,1026064,1026048,1,B2 - Eilendorf,Gemeindestraßen,"LINESTRING (299288.61412513116 5628386.045361839, 299294.77812284906 5628432.299464127, 299294.9028359717 5628445.234603386, 299293.00482190785 5628458.251866442, 299289.8955585531 5628471.31830723, 299288.0303316791 5628485.143124514, 299286.4501418481 5628496.125598223, 299286.28388302075 5628511.903973844, 299287.64654870983 5628525.596488544)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-186f,8369,3438,Am Kleebach,3438,Anliegerstraße,140.77,77.33,218.1,131177,1026065,1026064,1,B2 - Eilendorf,Gemeindestraßen,"LINESTRING (299287.64654870983 5628525.596488544, 299287.64670870255 5628525.598096204, 299291.6098097195 5628563.447248179, 299295.62231675786 5628602.5119905695)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-186e,8370,3438,Am Kleebach,3438,Fußweg,218.1,61.02,279.12,131173,1026066,1026065,1,B2 - Eilendorf,Gemeindestraßen,"LINESTRING (299295.62231675786 5628602.5119905695, 299296.4049921 5628611.780434825, 299293.3325728474 5628635.764350144, 299288.3646517271 5628662.855331521)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-186d,8371,3439,Eburonenwinkel,3439,Anliegerstraße,0,125.39,125.39,131181,0225082,0225076,1,B5 - Laurensberg,Gemeindestraßen,"LINESTRING (290627.107149172 5628130.1520290645, 290660.171149913 5628124.501222653, 290680.7468754627 5628122.597460587, 290685.08545763313 5628124.2018602295, 290686.28346261126 5628127.358486192, 290686.2459607687 5628135.194608017, 290683.8617519856 5628190.491041341)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-186c,8372,3439,Eburonenwinkel,3439,Fußweg,125.39,75.86,201.25,656963,0225078,0225082,2,B5 - Laurensberg,Gemeindestraßen,"LINESTRING (290683.861965006 5628190.486100907, 290681.08344373544 5628190.500706308, 290678.9270616124 5628226.383296054, 290678.43160416454 5628245.225218101, 290678.06019752595 5628252.634578207, 290671.7556231601 5628261.4804318715)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-186b,8373,100885,Dirgeltweg,3441,Feldweg,0,76.77,76.77,100926,0928067,0928058,1,B3 - Haaren,Gemeindestraßen,"LINESTRING (298234.0551171699 5630944.478027288, 298239.9046194212 5630955.738014102, 298243.1181223596 5630963.784901299, 298243.23511171783 5630966.665601985, 298241.51826753333 5631019.164829275, 298241.5181944663 5631019.170913475)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-186a,8374,100885,Dirgeltweg,3441,Feldweg,76.77,142.32,219.09,100889,0929076,0928067,1,B3 - Haaren,Gemeindestraßen,"LINESTRING (298241.5181944663 5631019.170913475, 298241.29865841696 5631037.451410537, 298238.3951393132 5631060.657345032, 298236.3445460773 5631069.398530883, 298212.17032199487 5631149.264359515, 298207.6367933223 5631156.137773191)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-1869,8375,3443,Saurensgasse,3443,Anliegerstraße,0,53.84,53.84,131185,0928035,0928001,1,B3 - Haaren,Gemeindestraßen,"LINESTRING (297804.49025698 5630468.29390819, 297815.6928635661 5630474.59235463, 297843.91441629134 5630504.319145611)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-1868,8376,3444,Hufer Fußpfad,3444,Fußweg,0,379.51,379.51,131189,0331015,0331013,1,B6 - Richterich,Gemeindestraßen,"LINESTRING (291842.0037113613 5633367.1229257025, 291850.16190189595 5633368.579026182, 291852.1304132905 5633368.300563047, 291855.8369935102 5633366.9629473435, 291962.31968123204 5633322.850290209, 292008.16346531187 5633330.687095274, 292037.89166723966 5633336.486651241, 292074.13853017543 5633341.941653558, 292123.7327380316 5633373.834552887, 292141.1550955803 5633383.617358753, 292142.4763470256 5633401.5766979875, 292144.4788990985 5633441.163481221)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-1867,8377,3445,Kierstraß,3445,Anliegerstraße,0,180.5,180.5,131205,1121004,1120018,1,B4 - Kornelimünster / Walheim,Gemeindestraßen,"LINESTRING (299857.2642587667 5622909.961437431, 299845.37052788155 5622947.739389266, 299837.8217033225 5622974.908581447, 299838.2651113887 5622978.4723155955, 299842.50902812154 5622987.545979452, 299864.0969634177 5623004.870280957, 299879.2837009585 5623018.87256151, 299882.93691161 5623027.970188345, 299878.09237455094 5623040.9943048265, 299874.2990968503 5623050.394047549, 299863.79807942605 5623063.647902357, 299863.79443035973 5623063.6516168965)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-1866,8378,3445,Kierstraß,3445,Anliegerstraße,180.5,348.41,528.91,131197,1121005,1121004,1,B4 - Kornelimünster / Walheim,Gemeindestraßen,"LINESTRING (299863.79443035973 5623063.6516168965, 299835.13951801223 5623092.820666719, 299784.52086559165 5623124.709920059, 299720.355090422 5623175.645735336, 299659.7029744475 5623224.947508123, 299632.0387279238 5623249.041391998, 299594.97201242315 5623283.956694379)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-1865,8379,3445,Kierstraß,3445,Anliegerstraße,528.91,23.19,552.1,131201,1121006,1121005,1,B4 - Kornelimünster / Walheim,Gemeindestraßen,"LINESTRING (299594.97201242304 5623283.956694379, 299594.9679780622 5623283.96049458, 299581.722445356 5623302.98876145)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-1864,8380,3445,Kierstraß,3445,Anliegerstraße,552.1,130.63,682.73,131193,1121007,1121006,1,B4 - Kornelimünster / Walheim,Gemeindestraßen,"LINESTRING (299581.72244535584 5623302.98876145, 299581.7181297551 5623302.994961156, 299564.26167824736 5623321.307031934, 299546.69632447057 5623336.934909108, 299528.14524524554 5623357.673430107, 299506.1531428261 5623381.836557397, 299492.4959091001 5623398.2068024315)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-1863,8381,3446,Mameliser Mühlenweg,3446,Feldweg,0,51.65,51.65,131213,9829004,9829005,1,B5 - Laurensberg,Gemeindestraßen,"LINESTRING (286835.6873197844 5631731.165492735, 286840.8127113836 5631749.304796747, 286847.70771725144 5631771.76007788, 286849.94036811555 5631777.652467616, 286850.8945852124 5631780.506461722)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-1862,8382,3446,Mameliser Mühlenweg,3446,Feldweg,51.65,769.66,821.31,131209,9829006,9829004,1,B5 - Laurensberg,Gemeindestraßen,"LINESTRING (286850.8945852124 5631780.506461722, 286850.8946079318 5631780.506529674, 286849.320716731 5631788.599055512, 286850.51754091016 5631796.768156371, 286855.58535135206 5631836.353629126, 286867.37137391797 5631902.914729289, 286879.7053565256 5631961.668311554, 286882.5132416208 5631977.557313435, 286882.36866119166 5631995.296337742, 286887.6512075183 5632018.870090435, 286890.73306389805 5632030.855315739, 286893.6799030844 5632048.036205283, 286897.57392081263 5632074.693975469, 286899.01625824085 5632088.908379983, 286900.73373364075 5632115.222078339, 286900.3678133232 5632138.160273256, 286900.9005988326 5632161.926992626, 286905.76889971626 5632185.950067264, 286909.87617051444 5632208.274027393, 286925.71486129786 5632236.176536008, 286948.760508788 5632271.139023591, 286958.82131842664 5632284.570771193, 286973.308664283 5632305.824229897, 286987.9154636633 5632324.693951985, 286997.130233172 5632338.592606137, 287011.81383463676 5632370.002166856, 287021.0851853861 5632391.683762428, 287038.6752918003 5632430.760511036, 287058.8912689319 5632470.595601555, 287073.52227107296 5632500.709705978)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-1861,8383,3447,Auenrathweg,3447,Anliegerstraße,0,60.47,60.47,131221,1129028,1129026,1,B3 - Haaren,Gemeindestraßen,"LINESTRING (299680.9057954196 5631096.423613304, 299698.9901717609 5631104.02101304, 299704.1277538989 5631107.423368835, 299705.9711500112 5631111.792152671, 299708.1160236953 5631116.704433292, 299716.33637904364 5631120.814543643, 299730.21690451994 5631127.4724970795, 299730.2215391857 5631127.475072736)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-1860,8399,350951,Ellerhofweg,3449,befahrbarer Wohnweg,0,51.72,51.72,131277,1124060,1123012,1,B1 - Brand,Gemeindestraßen,"LINESTRING (300177.679853727 5625977.827350088, 300176.08443852665 5626029.5251389155)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-185f,8384,3447,Auenrathweg,3447,Anliegerstraße,60.47,33.48,93.95,131217,1129024,1129028,1,B3 - Haaren,Gemeindestraßen,"LINESTRING (299730.2215391857 5631127.475072736, 299759.48428690236 5631143.737472418)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-185e,8385,350606,Auenrathweg,3447,Anliegerstraße,0,39.17,39.17,131233,1129026,1129025,1,B3 - Haaren,Gemeindestraßen,"LINESTRING (299677.3772819855 5631057.405376049, 299680.9051236809 5631096.41618523)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-185d,8386,350606,Auenrathweg,3447,Anliegerstraße,39.17,38.85,78.02,131225,1129027,1129026,1,B3 - Haaren,Gemeindestraßen,"LINESTRING (299680.9051236809 5631096.41618523, 299680.9057954196 5631096.423613304, 299682.57866110635 5631110.242697267, 299658.03462229506 5631114.572693356)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-185c,8387,350607,Auenrathweg,3447,befahrbarer Wohnweg,0,38.14,38.14,131229,1129029,1129028,1,B3 - Haaren,Privatstraße,"LINESTRING (299730.21690451994 5631127.4724970795, 299712.98937309004 5631161.501659099)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-185b,8388,3448,Dauffenbachstraße,3448,Anliegerstraße,0,69.16,69.16,131237,1029037,1029036,1,B3 - Haaren,Gemeindestraßen,"LINESTRING (299479.4633958682 5631323.089407545, 299507.0879876027 5631280.801311758, 299511.5092060321 5631276.461160674, 299515.61027575773 5631274.980725801, 299519.76312598964 5631274.812055398, 299523.6966400752 5631274.652659365)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-185a,8389,3448,Dauffenbachstraße,3448,Anliegerstraße,69.16,26.38,95.54,131253,1029039,1029037,1,B3 - Haaren,Gemeindestraßen,"LINESTRING (299523.6966400752 5631274.652659365, 299523.69820501294 5631274.652595949, 299546.97471830744 5631287.063304931)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-1859,8390,3448,Dauffenbachstraße,3448,Anliegerstraße,95.54,33.19,128.73,131249,1129003,1029039,1,B3 - Haaren,Gemeindestraßen,"LINESTRING (299546.97471830744 5631287.063304931, 299546.9760783275 5631287.0640300745, 299575.47071654076 5631304.0795931425)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-1858,8391,3448,Dauffenbachstraße,3448,Anliegerstraße,128.73,59.79,188.52,131261,1129004,1129003,1,B3 - Haaren,Gemeindestraßen,"LINESTRING (299575.47071654076 5631304.0795931425, 299575.47320892947 5631304.081081471, 299593.6627011369 5631315.186426831, 299617.8738292813 5631329.092936965, 299627.2655725258 5631333.90239995)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-1857,8392,350856,Dauffenbachstraße,3448,befahrbarer Wohnweg,0,46.68,46.68,131245,1129005,1129003,1,B3 - Haaren,Privatstraße,"LINESTRING (299575.47320892947 5631304.081081471, 299552.3778770809 5631344.651913918)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-1856,8393,350857,Dauffenbachstraße,3448,befahrbarer Wohnweg,0,47.77,47.77,131241,1029040,1029039,1,B3 - Haaren,Privatstraße,"LINESTRING (299546.9760783275 5631287.0640300745, 299523.25841171254 5631328.536552033)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-1855,8394,350858,Dauffenbachstraße,3448,Anliegerstraße,0,36.89,36.89,131257,1029037,1029038,1,B3 - Haaren,Gemeindestraßen,"LINESTRING (299539.1986595824 5631241.1779789, 299533.1827623686 5631254.779277456, 299523.69820501294 5631274.652595949)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-1854,8395,350859,Dauffenbachstraße,3448,Fußweg,0,64.98,64.98,131265,1029036,1029035,1,B3 - Haaren,Gemeindestraßen,"LINESTRING (299427.4506650705 5631324.98296937, 299437.65369129524 5631317.999177333, 299455.5013851755 5631304.574052985, 299479.4633958682 5631323.089407545)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-1853,8396,3449,Ellerhofweg,3449,befahrbarer Wohnweg,0,98.03,98.03,131273,1123010,1123002,1,B1 - Brand,Gemeindestraßen,"LINESTRING (300198.00961806625 5625835.517333554, 300192.1317217741 5625864.452768831, 300183.3700557125 5625898.616065935, 300180.86341215775 5625912.544908381, 300180.41822767345 5625931.617260584)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-1852,8397,350949,Ellerhofweg,3449,befahrbarer Wohnweg,0,49.53,49.53,131269,1123012,1123009,1,B1 - Brand,Gemeindestraßen,"LINESTRING (300170.92025050794 5625932.6170235695, 300171.75722229003 5625975.917376808, 300177.679853727 5625977.827350088)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-1851,8398,350950,Ellerhofweg,3449,befahrbarer Wohnweg,0,52.23,52.23,131281,1123012,1123011,1,B1 - Brand,Gemeindestraßen,"LINESTRING (300187.79360540485 5625931.62498608, 300184.9929495494 5625976.301631985, 300177.679853727 5625977.827350088)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-1850,8400,3450,Galaterstraße,3450,Anliegerstraße,0,116.47,116.47,131285,0225030,0225031,1,B5 - Laurensberg,Gemeindestraßen,"LINESTRING (291345.8143527929 5627936.463406078, 291345.0361281775 5627950.258579198, 291344.45826379635 5627964.254925292, 291345.6256689249 5627987.343392831, 291348.5616978757 5628020.209605361, 291350.37522012246 5628042.356194577, 291351.90546171647 5628046.188334228, 291356.63827376056 5628050.162929072)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-184f,8401,3450,Galaterstraße,3450,Anliegerstraße,116.47,30.71,147.18,131305,0225029,0225030,1,B5 - Laurensberg,Gemeindestraßen,"LINESTRING (291356.63827376056 5628050.162929072, 291369.6105686068 5628049.341802096, 291387.29325133073 5628048.327615506)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-184e,8402,3450,Galaterstraße,3450,Anliegerstraße,147.18,10.65,157.83,131309,0225028,0225029,1,B5 - Laurensberg,Gemeindestraßen,"LINESTRING (291387.29325133073 5628048.327615506, 291387.3055637099 5628048.326909333, 291397.9177743898 5628047.59940082, 291397.9183172793 5628047.599318067)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-184d,8403,3450,Galaterstraße,3450,Anliegerstraße,157.83,34.68,192.51,131317,0325074,0225028,1,B5 - Laurensberg,Gemeindestraßen,"LINESTRING (291397.9183172793 5628047.599318067, 291403.20448403864 5628046.793538027, 291410.8780391261 5628046.482007121, 291423.2595644845 5628045.685189901, 291432.000325962 5628042.671367388)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-184c,8404,3450,Galaterstraße,3450,Anliegerstraße,192.51,30.33,222.84,131321,0325064,0325074,1,B5 - Laurensberg,Gemeindestraßen,"LINESTRING (291432.000325962 5628042.671367388, 291432.0037909244 5628042.670172666, 291439.3101163938 5628040.600462184, 291445.6584049996 5628036.794686745, 291457.37663802603 5628026.9048615275)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-184b,8405,351116,Galaterstraße,3450,Fußweg,0,57.19,57.19,131313,0225029,0225115,1,B5 - Laurensberg,Gemeindestraßen,"LINESTRING (291383.93975597486 5627991.252727866, 291385.7735696464 5628017.064614013, 291387.21405754995 5628037.089183889, 291387.3055637099 5628048.326909333)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-184a,8406,351117,Galaterstraße,3450,Anliegerstraße,0,61.13,61.13,131289,0225122,0225030,1,B5 - Laurensberg,Gemeindestraßen,"LINESTRING (291356.63827376056 5628050.162929072, 291358.1470716556 5628064.488659544, 291361.86996097496 5628111.0676706415)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-1849,8407,351118,Galaterstraße,3450,Fußweg,0,65.72,65.72,131297,0225113,0225028,1,B5 - Laurensberg,Gemeindestraßen,"LINESTRING (291397.9177743898 5628047.59940082, 291397.83781664964 5628049.890746325, 291401.7965959031 5628107.912951206, 291406.2620217688 5628110.709913183)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-1848,8408,351119,Galaterstraße,3450,Fußweg,0,59.39,59.39,131293,0325079,0325074,1,B5 - Laurensberg,Gemeindestraßen,"LINESTRING (291432.0037909244 5628042.670172666, 291433.43951532233 5628063.563639767, 291434.7516369377 5628084.585203309, 291443.31291009684 5628099.710963116)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-1847,8409,3451,Gallierstraße,3451,Wohnsammelstraße,0,113.65,113.65,131325,0225014,0225015,1,B5 - Laurensberg,Gemeindestraßen,"LINESTRING (290966.60816276073 5628345.0491165845, 290978.9750094726 5628334.711167522, 290992.96109420835 5628330.81654808, 291011.6804971865 5628327.281620985, 291027.32828537765 5628323.316935297, 291037.8700741649 5628316.511294562, 291046.38253587374 5628307.566279136, 291061.30766365636 5628290.165543358)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-1846,8410,3451,Gallierstraße,3451,Wohnsammelstraße,113.65,11.87,125.52,131333,0225013,0225014,1,B5 - Laurensberg,Gemeindestraßen,"LINESTRING (291061.30766365636 5628290.165543358, 291061.30816001876 5628290.164964665, 291068.6150373744 5628280.811444237)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-1845,8411,3451,Gallierstraße,3451,Wohnsammelstraße,125.52,63.31,188.83,131337,0225012,0225013,1,B5 - Laurensberg,Gemeindestraßen,"LINESTRING (291068.6150373744 5628280.811444237, 291068.61874938133 5628280.806692503, 291082.08316846215 5628271.447178779, 291092.1823359721 5628267.430535883, 291127.73322788195 5628261.566449308, 291127.7393853843 5628261.565907785)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-1844,8412,3451,Gallierstraße,3451,Wohnsammelstraße,188.83,21.45,210.28,131341,0225011,0225012,1,B5 - Laurensberg,Gemeindestraßen,"LINESTRING (291127.73938538437 5628261.565907785, 291149.10691236175 5628259.686734863)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-1843,8413,3451,Gallierstraße,3451,Wohnsammelstraße,210.28,39.08,249.36,131345,0225010,0225011,1,B5 - Laurensberg,Gemeindestraßen,"LINESTRING (291149.1069123618 5628259.686734863, 291149.1078066599 5628259.686656213, 291188.0186841925 5628256.1271953955, 291188.02442438767 5628256.126730208)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-1842,8414,3451,Gallierstraße,3451,Wohnsammelstraße,249.36,36.28,285.64,131354,0225133,0225010,1,B5 - Laurensberg,Gemeindestraßen,"LINESTRING (291188.0244243876 5628256.126730208, 291224.1844825112 5628253.196309383, 291224.1858707015 5628253.196170182)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-1841,8415,3451,Gallierstraße,3451,Wohnsammelstraße,285.64,39.2,324.84,131329,9930338,0225133,1,B5 - Laurensberg,Gemeindestraßen,"LINESTRING (291224.18587070145 5628253.196170182, 291252.08474661433 5628250.398604665, 291263.1373545297 5628251.931659962)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-1840,8416,3451,Gallierstraße,3451,Wohnsammelstraße,324.84,67.28,392.12,131366,0225131,0225005,1,B5 - Laurensberg,Gemeindestraßen,"LINESTRING (291280.9814816228 5628256.599897501, 291293.21274178155 5628256.058700197, 291347.98618627584 5628250.737562598, 291347.99163442734 5628250.737124841)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-183f,8417,3451,Gallierstraße,3451,Wohnsammelstraße,392.12,76.29,468.41,131383,0325062,0225131,1,B5 - Laurensberg,Gemeindestraßen,"LINESTRING (291347.99163442734 5628250.737124841, 291373.97607865295 5628248.649284663, 291378.9153494385 5628249.481541796, 291387.5887121699 5628253.259908022, 291395.72501301696 5628256.544010095, 291403.7880661517 5628258.023871492, 291411.4884110663 5628256.936816919, 291422.30300715694 5628254.912292956, 291422.30427094223 5628254.911933883)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-183e,8418,3451,Gallierstraße,3451,Wohnsammelstraße,468.41,85.83,554.24,131387,0325061,0325062,1,B5 - Laurensberg,Gemeindestraßen,"LINESTRING (291422.30427094223 5628254.911933883, 291459.25778826926 5628244.412500263, 291486.66829768685 5628239.168514453, 291506.100274807 5628237.45032355)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-183d,8419,351121,Gallierstraße,3451,Wohnsammelstraße,0,18.77,18.77,607526,0225005,0225129,2,B5 - Laurensberg,Gemeindestraßen,"LINESTRING (291266.09683491476 5628261.259901265, 291267.99996633356 5628262.362876562, 291270.7192739302 5628262.893441478, 291272.57784934307 5628263.1286736, 291274.3788895035 5628263.214162102, 291276.09929001477 5628262.615618034, 291277.76476497593 5628261.966434174, 291280.0100612278 5628259.971966898, 291280.5285284837 5628258.417695491, 291280.9812808758 5628256.600703127)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-183c,8420,351121,Gallierstraße,3451,Wohnsammelstraße,18.77,9.61,28.38,607527,0225130,0225005,2,B5 - Laurensberg,Gemeindestraßen,"LINESTRING (291280.9812808758 5628256.600703127, 291280.9814816187 5628256.599897503, 291281.27797832986 5628254.739257319, 291281.15019627457 5628252.894004706, 291280.8426377756 5628250.527353578, 291279.8368355093 5628249.193575304, 291278.7651822251 5628247.719610494)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-183b,8421,351122,Gallierstraße,3451,Anliegerstraße,0,83.96,83.96,131379,0225125,0225132,1,B5 - Laurensberg,Gemeindestraßen,"LINESTRING (291283.5200136261 5628139.675569492, 291287.9410582459 5628223.518494414, 291287.9410413098 5628223.519089132)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-183a,8422,351122,Gallierstraße,3451,Anliegerstraße,83.96,27.22,111.18,131350,0225130,0225125,1,B5 - Laurensberg,Gemeindestraßen,"LINESTRING (291287.9410413098 5628223.519089132, 291287.62793760904 5628234.513846679, 291284.0864457457 5628242.660916831, 291278.76518222736 5628247.719610493)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-1839,8423,351123,Gallierstraße,3451,Anliegerstraße,0,40.12,40.12,131370,0225036,0225125,1,B5 - Laurensberg,Gemeindestraßen,"LINESTRING (291287.9410582459 5628223.518494414, 291323.9389186502 5628220.341280195, 291327.56993327726 5628218.712527927)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-1838,8424,423342,Gallierstraße,3451,Fußweg,0,26.49,26.49,656524,0225011,9930096,2,B5 - Laurensberg,Gemeindestraßen,"LINESTRING (291147.0919478652 5628233.284768547, 291149.037861745 5628254.665814051, 291149.10693828826 5628259.686732586)"
