FID,strnr,strasse,hnr,zus,adresse,plz,sozialraum,lebensraum,stimmbezirke,stadtbezirk,stadtbeznr,st_nr,st_name,wkb_geometry
ac_adressen.fid-46dd8326_18e8ac212f9_-2768,02671,Steinstraße,11,,Steinstraße 11,52080,7,521,5204,Eilendorf,B 2_13,5204,Karlstr.,POINT (299615.47 5628995.239467981)
ac_adressen.fid-46dd8326_18e8ac212f9_-2767,02671,Steinstraße,10,,Steinstraße 10,52080,7,521,5204,Eilendorf,B 2_13,5204,Karlstr.,POINT (299620.39 5629012.52)
ac_adressen.fid-46dd8326_18e8ac212f9_-2766,02671,Steinstraße,9,,Steinstraße 9,52080,7,521,5204,Eilendorf,B 2_13,5204,Karlstr.,POINT (299624.44 5628986.50459585)
ac_adressen.fid-46dd8326_18e8ac212f9_-2765,02671,Steinstraße,8,,Steinstraße 8,52080,7,521,5204,Eilendorf,B 2_13,5204,Karlstr.,POINT (299631.57 5628999.479266921)
ac_adressen.fid-46dd8326_18e8ac212f9_-2764,02671,Steinstraße,7,,Steinstraße 7,52080,7,521,5204,Eilendorf,B 2_13,5204,Karlstr.,POINT (299631.09 5628980.090446723)
ac_adressen.fid-46dd8326_18e8ac212f9_-2763,02671,Steinstraße,6,,Steinstraße 6,52080,7,521,5204,Eilendorf,B 2_13,5204,Karlstr.,POINT (299639.09 5628992.6657439815)
ac_adressen.fid-46dd8326_18e8ac212f9_-2762,02671,Steinstraße,5,,Steinstraße 5,52080,7,521,5204,Eilendorf,B 2_13,5204,Karlstr.,POINT (299637.3 5628974.452804634)
ac_adressen.fid-46dd8326_18e8ac212f9_-2761,02671,Steinstraße,4,,Steinstraße 4,52080,7,521,5204,Eilendorf,B 2_13,5204,Karlstr.,POINT (299645.63 5628987.6128046345)
ac_adressen.fid-46dd8326_18e8ac212f9_-2760,02671,Steinstraße,3,,Steinstraße 3,52080,7,521,5204,Eilendorf,B 2_13,5204,Karlstr.,POINT (299644.93 5628967.498185147)
ac_adressen.fid-46dd8326_18e8ac212f9_-275f,02671,Steinstraße,2,a,Steinstraße 2a,52080,7,521,5204,Eilendorf,B 2_13,5204,Karlstr.,POINT (299659.59 5628975.356092857)
ac_adressen.fid-46dd8326_18e8ac212f9_-275e,02671,Steinstraße,2,,Steinstraße 2,52080,7,521,5204,Eilendorf,B 2_13,5204,Karlstr.,POINT (299664.34 5628971.077755029)
ac_adressen.fid-46dd8326_18e8ac212f9_-275d,02671,Steinstraße,1,,Steinstraße 1,52080,7,521,5204,Eilendorf,B 2_13,5204,Karlstr.,POINT (299654.87 5628959.499429049)
ac_adressen.fid-46dd8326_18e8ac212f9_-275c,02678,Suttnerstraße,41,,Suttnerstraße 41,52080,7,521,5203,Eilendorf,B 2_13,5203,Kirchplatz,POINT (298693.52 5629188.64)
ac_adressen.fid-46dd8326_18e8ac212f9_-275b,02678,Suttnerstraße,45,,Suttnerstraße 45,52080,7,521,5203,Eilendorf,B 2_13,5203,Kirchplatz,POINT (298678.32 5629196.56)
ac_adressen.fid-46dd8326_18e8ac212f9_-275a,02678,Suttnerstraße,43,,Suttnerstraße 43,52080,7,521,5203,Eilendorf,B 2_13,5203,Kirchplatz,POINT (298683.17 5629193.9)
ac_adressen.fid-46dd8326_18e8ac212f9_-2759,02678,Suttnerstraße,39,,Suttnerstraße 39,52080,7,521,5203,Eilendorf,B 2_13,5203,Kirchplatz,POINT (298704.73 5629187.84)
ac_adressen.fid-46dd8326_18e8ac212f9_-2758,02678,Suttnerstraße,37,,Suttnerstraße 37,52080,7,521,5203,Eilendorf,B 2_13,5203,Kirchplatz,POINT (298711.59 5629184.31)
ac_adressen.fid-46dd8326_18e8ac212f9_-2757,02678,Suttnerstraße,35,,Suttnerstraße 35,52080,7,521,5203,Eilendorf,B 2_13,5203,Kirchplatz,POINT (298722.93 5629175.35)
ac_adressen.fid-46dd8326_18e8ac212f9_-2756,02678,Suttnerstraße,44,,Suttnerstraße 44,52080,7,521,5203,Eilendorf,B 2_13,5203,Kirchplatz,POINT (298679.25 5629218.68)
ac_adressen.fid-46dd8326_18e8ac212f9_-2755,02678,Suttnerstraße,42,,Suttnerstraße 42,52080,7,521,5203,Eilendorf,B 2_13,5203,Kirchplatz,POINT (298692.62 5629209.72)
ac_adressen.fid-46dd8326_18e8ac212f9_-2754,02678,Suttnerstraße,40,,Suttnerstraße 40,52080,7,521,5203,Eilendorf,B 2_13,5203,Kirchplatz,POINT (298702.22 5629204.74)
ac_adressen.fid-46dd8326_18e8ac212f9_-2753,02678,Suttnerstraße,38,,Suttnerstraße 38,52080,7,521,5203,Eilendorf,B 2_13,5203,Kirchplatz,POINT (298770.49 5629169.61)
ac_adressen.fid-46dd8326_18e8ac212f9_-2752,02678,Suttnerstraße,36,,Suttnerstraße 36,52080,7,521,5203,Eilendorf,B 2_13,5203,Kirchplatz,POINT (298783.12 5629162.57)
ac_adressen.fid-46dd8326_18e8ac212f9_-2751,02678,Suttnerstraße,34,,Suttnerstraße 34,52080,7,521,5203,Eilendorf,B 2_13,5203,Kirchplatz,POINT (298794.84 5629155.37)
ac_adressen.fid-46dd8326_18e8ac212f9_-2750,02678,Suttnerstraße,32,,Suttnerstraße 32,52080,7,521,5203,Eilendorf,B 2_13,5203,Kirchplatz,POINT (298806.74 5629147.89)
ac_adressen.fid-46dd8326_18e8ac212f9_-274f,02678,Suttnerstraße,30,,Suttnerstraße 30,52080,7,521,5203,Eilendorf,B 2_13,5203,Kirchplatz,POINT (298820.22 5629139.14)
ac_adressen.fid-46dd8326_18e8ac212f9_-274e,01228,Sonnenscheinstraße,65,,Sonnenscheinstraße 65,52078,7,522,5207,Eilendorf,B 2_13,5207,Mittlere Von-Coels-Str.,POINT (298503.983127277 5627635.47)
ac_adressen.fid-46dd8326_18e8ac212f9_-274d,01228,Sonnenscheinstraße,75,,Sonnenscheinstraße 75,52078,7,522,5207,Eilendorf,B 2_13,5207,Mittlere Von-Coels-Str.,POINT (298733.2864966939 5627664.02)
ac_adressen.fid-46dd8326_18e8ac212f9_-274c,01228,Sonnenscheinstraße,74,,Sonnenscheinstraße 74,52078,7,522,5207,Eilendorf,B 2_13,5207,Mittlere Von-Coels-Str.,POINT (298749.85 5627625.23)
ac_adressen.fid-46dd8326_18e8ac212f9_-274b,01228,Sonnenscheinstraße,70,,Sonnenscheinstraße 70,52078,7,522,5207,Eilendorf,B 2_13,5207,Mittlere Von-Coels-Str.,POINT (298730.47 5627562.01)
ac_adressen.fid-46dd8326_18e8ac212f9_-274a,01228,Sonnenscheinstraße,78,,Sonnenscheinstraße 78,52078,7,522,5207,Eilendorf,B 2_13,5207,Mittlere Von-Coels-Str.,POINT (298814.8510722381 5627696.22)
ac_adressen.fid-46dd8326_18e8ac212f9_-2749,01228,Sonnenscheinstraße,77,,Sonnenscheinstraße 77,52078,7,522,5207,Eilendorf,B 2_13,5207,Mittlere Von-Coels-Str.,POINT (298757.6311166218 5627707.16)
ac_adressen.fid-46dd8326_18e8ac212f9_-2748,01872,Seffenter Weg,1,,Seffenter Weg 1,52064,2,211,2103,Aachen-Mitte,B 0_11,2103,Pontwall,POINT (293596.5049629982 5629478.15)
ac_adressen.fid-46dd8326_18e8ac212f9_-2747,01915,Süsterfeldstraße,60,,Süsterfeldstraße 60,52072,2,211,2101,Aachen-Mitte,B 0_11,2101,Untere Süsterfeldstr.,POINT (293433.66 5629817.51)
ac_adressen.fid-46dd8326_18e8ac212f9_-2746,01915,Süsterfeldstraße,36,,Süsterfeldstraße 36,52072,2,211,2101,Aachen-Mitte,B 0_11,2101,Untere Süsterfeldstr.,POINT (293563.9 5629666.08)
ac_adressen.fid-46dd8326_18e8ac212f9_-2745,01915,Süsterfeldstraße,30,,Süsterfeldstraße 30,52072,2,211,2103,Aachen-Mitte,B 0_11,2103,Pontwall,POINT (293575.15 5629653.56)
ac_adressen.fid-46dd8326_18e8ac212f9_-2744,01915,Süsterfeldstraße,28,,Süsterfeldstraße 28,52072,2,211,2103,Aachen-Mitte,B 0_11,2103,Pontwall,POINT (293589.55 5629637.52)
ac_adressen.fid-46dd8326_18e8ac212f9_-2743,01915,Süsterfeldstraße,26,,Süsterfeldstraße 26,52072,2,211,2103,Aachen-Mitte,B 0_11,2103,Pontwall,POINT (293596.93 5629629.32)
ac_adressen.fid-46dd8326_18e8ac212f9_-2742,01915,Süsterfeldstraße,25,,Süsterfeldstraße 25,52072,2,211,2101,Aachen-Mitte,B 0_11,2101,Untere Süsterfeldstr.,POINT (293385.58 5629825.08)
ac_adressen.fid-46dd8326_18e8ac212f9_-2741,01915,Süsterfeldstraße,24,,Süsterfeldstraße 24,52072,2,211,2103,Aachen-Mitte,B 0_11,2103,Pontwall,POINT (293606.56 5629618.58)
ac_adressen.fid-46dd8326_18e8ac212f9_-2740,01915,Süsterfeldstraße,22,,Süsterfeldstraße 22,52072,2,211,2103,Aachen-Mitte,B 0_11,2103,Pontwall,POINT (293616.4 5629615.38)
ac_adressen.fid-46dd8326_18e8ac212f9_-273f,01915,Süsterfeldstraße,7,,Süsterfeldstraße 7,52072,2,211,2101,Aachen-Mitte,B 0_11,2101,Untere Süsterfeldstr.,POINT (293551.81 5629654.88)
ac_adressen.fid-46dd8326_18e8ac212f9_-273e,01915,Süsterfeldstraße,5,,Süsterfeldstraße 5,52072,2,211,2101,Aachen-Mitte,B 0_11,2101,Untere Süsterfeldstr.,POINT (293557.41 5629648.87)
ac_adressen.fid-46dd8326_18e8ac212f9_-273d,01915,Süsterfeldstraße,3,,Süsterfeldstraße 3,52072,2,211,2101,Aachen-Mitte,B 0_11,2101,Untere Süsterfeldstr.,POINT (293562.26 5629643.62)
ac_adressen.fid-46dd8326_18e8ac212f9_-273c,03643,Sutroweg,,o. Nr.,Sutroweg o. Nr.,52062,2,212,2105,Aachen-Mitte,B 0_11,2105,Bergdriesch,POINT (294326.68 5629359.4)
ac_adressen.fid-46dd8326_18e8ac212f9_-273b,02992,Süsterau,13,b,Süsterau 13b,52072,2,211,2101,Aachen-Mitte,B 0_11,2101,Untere Süsterfeldstr.,POINT (292813.34 5630456.584491952)
ac_adressen.fid-46dd8326_18e8ac212f9_-273a,01819,Saarstraße,104,/106,Saarstraße 104/106,52062,2,212,2105,Aachen-Mitte,B 0_11,2105,Bergdriesch,POINT (294684.33 5629616.407951018)
ac_adressen.fid-46dd8326_18e8ac212f9_-2739,01819,Saarstraße,80,/82,Saarstraße 80/82,52062,2,212,2105,Aachen-Mitte,B 0_11,2105,Bergdriesch,POINT (294585.00990498095 5629622.85)
ac_adressen.fid-46dd8326_18e8ac212f9_-2738,01819,Saarstraße,76,,Saarstraße 76,52062,2,212,2105,Aachen-Mitte,B 0_11,2105,Bergdriesch,POINT (294570.72 5629624.720496554)
ac_adressen.fid-46dd8326_18e8ac212f9_-2737,01819,Saarstraße,74,,Saarstraße 74,52062,2,212,2105,Aachen-Mitte,B 0_11,2105,Bergdriesch,POINT (294558.33 5629625.050496554)
ac_adressen.fid-46dd8326_18e8ac212f9_-2736,01819,Saarstraße,72,,Saarstraße 72,52062,2,212,2105,Aachen-Mitte,B 0_11,2105,Bergdriesch,POINT (294542.12 5629626.040496554)
ac_adressen.fid-46dd8326_18e8ac212f9_-2735,01819,Saarstraße,108,,Saarstraße 108,52062,2,212,2105,Aachen-Mitte,B 0_11,2105,Bergdriesch,POINT (294698.05 5629614.640926167)
ac_adressen.fid-46dd8326_18e8ac212f9_-2734,01819,Saarstraße,102,,Saarstraße 102,52062,2,212,2105,Aachen-Mitte,B 0_11,2105,Bergdriesch,POINT (294675.36 5629617.254541698)
ac_adressen.fid-46dd8326_18e8ac212f9_-2733,01819,Saarstraße,100,,Saarstraße 100,52062,2,212,2105,Aachen-Mitte,B 0_11,2105,Bergdriesch,POINT (294663.29 5629618.925266829)
ac_adressen.fid-46dd8326_18e8ac212f9_-2732,01819,Saarstraße,98,,Saarstraße 98,52062,2,212,2105,Aachen-Mitte,B 0_11,2105,Bergdriesch,POINT (294651.83 5629619.831982633)
ac_adressen.fid-46dd8326_18e8ac212f9_-2731,01819,Saarstraße,92,,Saarstraße 92,52062,2,212,2105,Aachen-Mitte,B 0_11,2105,Bergdriesch,POINT (294641.94 5629620.946739772)
ac_adressen.fid-46dd8326_18e8ac212f9_-2730,01819,Saarstraße,90,,Saarstraße 90,52062,2,212,2105,Aachen-Mitte,B 0_11,2105,Bergdriesch,POINT (294632.64 5629621.538016729)
ac_adressen.fid-46dd8326_18e8ac212f9_-272f,01819,Saarstraße,88,,Saarstraße 88,52062,2,212,2105,Aachen-Mitte,B 0_11,2105,Bergdriesch,POINT (294623.62230309955 5629621.2)
ac_adressen.fid-46dd8326_18e8ac212f9_-272e,01819,Saarstraße,86,,Saarstraße 86,52062,2,212,2105,Aachen-Mitte,B 0_11,2105,Bergdriesch,POINT (294611.26 5629623.040496554)
ac_adressen.fid-46dd8326_18e8ac212f9_-272d,01819,Saarstraße,84,,Saarstraße 84,52062,2,212,2105,Aachen-Mitte,B 0_11,2105,Bergdriesch,POINT (294600.43 5629623.540496554)
ac_adressen.fid-46dd8326_18e8ac212f9_-272c,01819,Saarstraße,78,,Saarstraße 78,52062,2,212,2105,Aachen-Mitte,B 0_11,2105,Bergdriesch,POINT (294578.5876323905 5629623.61)
ac_adressen.fid-46dd8326_18e8ac212f9_-272b,01823,Salvatorberg,4,,Salvatorberg 4,52070,2,211,2107,Aachen-Mitte,B 0_11,2107,Kupferstr.,POINT (294568.79 5629809.16)
ac_adressen.fid-46dd8326_18e8ac212f9_-272a,01823,Salvatorberg,2,,Salvatorberg 2,52070,2,211,2107,Aachen-Mitte,B 0_11,2107,Kupferstr.,POINT (294511.72 5629825.08)
ac_adressen.fid-46dd8326_18e8ac212f9_-2729,01823,Salvatorberg,1,,Salvatorberg 1,52070,2,211,2107,Aachen-Mitte,B 0_11,2107,Kupferstr.,POINT (294596.31 5629894.73)
ac_adressen.fid-46dd8326_18e8ac212f9_-2728,01848,Schinkelstraße,10,,Schinkelstraße 10,52062,2,142,1402,Aachen-Mitte,B 0_11,1402,Unterer Templergraben,POINT (293841.79 5629394.06)
ac_adressen.fid-46dd8326_18e8ac212f9_-2727,01848,Schinkelstraße,8,,Schinkelstraße 8,52062,2,142,1402,Aachen-Mitte,B 0_11,1402,Unterer Templergraben,POINT (293831.01 5629365.3)
ac_adressen.fid-46dd8326_18e8ac212f9_-2726,01819,Saarstraße,20,,Saarstraße 20,52062,2,212,2105,Aachen-Mitte,B 0_11,2105,Bergdriesch,POINT (294172.73 5629646.42)
ac_adressen.fid-46dd8326_18e8ac212f9_-2725,01819,Saarstraße,18,,Saarstraße 18,52062,2,212,2105,Aachen-Mitte,B 0_11,2105,Bergdriesch,POINT (294160.46 5629643.6)
ac_adressen.fid-46dd8326_18e8ac212f9_-2724,01819,Saarstraße,16,,Saarstraße 16,52062,2,212,2105,Aachen-Mitte,B 0_11,2105,Bergdriesch,POINT (294151.61 5629640.83)
ac_adressen.fid-46dd8326_18e8ac212f9_-2723,01819,Saarstraße,14,,Saarstraße 14,52062,2,212,2105,Aachen-Mitte,B 0_11,2105,Bergdriesch,POINT (294142.7846890519 5629635.11)
ac_adressen.fid-46dd8326_18e8ac212f9_-2722,01819,Saarstraße,6,,Saarstraße 6,52062,2,212,2105,Aachen-Mitte,B 0_11,2105,Bergdriesch,POINT (294097.47 5629602.43)
ac_adressen.fid-46dd8326_18e8ac212f9_-2721,01819,Saarstraße,4,,Saarstraße 4,52062,2,212,2105,Aachen-Mitte,B 0_11,2105,Bergdriesch,POINT (294088.87 5629595.71)
ac_adressen.fid-46dd8326_18e8ac212f9_-2720,01819,Saarstraße,2,a,Saarstraße 2a,52062,2,212,2105,Aachen-Mitte,B 0_11,2105,Bergdriesch,POINT (294080.49 5629589.09)
ac_adressen.fid-46dd8326_18e8ac212f9_-271f,01819,Saarstraße,2,,Saarstraße 2,52062,2,212,2104,Aachen-Mitte,B 0_11,2104,Marienbongard,POINT (294072.27 5629583.13)
ac_adressen.fid-46dd8326_18e8ac212f9_-271e,01915,Süsterfeldstraße,83,a,Süsterfeldstraße 83a,52072,2,211,2101,Aachen-Mitte,B 0_11,2101,Untere Süsterfeldstr.,POINT (292960.6 5630258.42828499)
ac_adressen.fid-46dd8326_18e8ac212f9_-271d,01915,Süsterfeldstraße,190,,Süsterfeldstraße 190,52072,2,211,2101,Aachen-Mitte,B 0_11,2101,Untere Süsterfeldstr.,POINT (292922.86 5630413.75)
ac_adressen.fid-46dd8326_18e8ac212f9_-271c,01915,Süsterfeldstraße,182,,Süsterfeldstraße 182,52072,2,211,2101,Aachen-Mitte,B 0_11,2101,Untere Süsterfeldstr.,POINT (293005.87 5630310.03)
ac_adressen.fid-46dd8326_18e8ac212f9_-271b,01915,Süsterfeldstraße,180,,Süsterfeldstraße 180,52072,2,211,2101,Aachen-Mitte,B 0_11,2101,Untere Süsterfeldstr.,POINT (292990.64079630334 5630297.5)
ac_adressen.fid-46dd8326_18e8ac212f9_-271a,01915,Süsterfeldstraße,174,,Süsterfeldstraße 174,52072,2,211,2101,Aachen-Mitte,B 0_11,2101,Untere Süsterfeldstr.,POINT (293049.64 5630254.61)
ac_adressen.fid-46dd8326_18e8ac212f9_-2719,01915,Süsterfeldstraße,85,,Süsterfeldstraße 85,52072,2,211,2101,Aachen-Mitte,B 0_11,2101,Untere Süsterfeldstr.,POINT (292952.04 5630290.186330822)
ac_adressen.fid-46dd8326_18e8ac212f9_-2718,01819,Saarstraße,66,,Saarstraße 66,52062,2,212,2105,Aachen-Mitte,B 0_11,2105,Bergdriesch,POINT (294468.21 5629617.270496554)
ac_adressen.fid-46dd8326_18e8ac212f9_-2717,01848,Schinkelstraße,6,,Schinkelstraße 6,52062,2,211,2103,Aachen-Mitte,B 0_11,2103,Pontwall,POINT (293805.8 5629286.48)
ac_adressen.fid-46dd8326_18e8ac212f9_-2716,01848,Schinkelstraße,4,,Schinkelstraße 4,52062,2,142,1402,Aachen-Mitte,B 0_11,1402,Unterer Templergraben,POINT (293806.63 5629248.29)
ac_adressen.fid-46dd8326_18e8ac212f9_-2715,01848,Schinkelstraße,15,,Schinkelstraße 15,52062,2,142,1402,Aachen-Mitte,B 0_11,1402,Unterer Templergraben,POINT (293849.7 5629159.780063467)
ac_adressen.fid-46dd8326_18e8ac212f9_-2714,01848,Schinkelstraße,9,,Schinkelstraße 9,52062,2,142,1402,Aachen-Mitte,B 0_11,1402,Unterer Templergraben,POINT (293896.93 5629123.064285178)
ac_adressen.fid-46dd8326_18e8ac212f9_-2713,01848,Schinkelstraße,11,,Schinkelstraße 11,52062,2,142,1402,Aachen-Mitte,B 0_11,1402,Unterer Templergraben,POINT (293873.72 5629103.566445602)
ac_adressen.fid-46dd8326_18e8ac212f9_-2712,01848,Schinkelstraße,13,,Schinkelstraße 13,52062,2,142,1402,Aachen-Mitte,B 0_11,1402,Unterer Templergraben,POINT (293861.32 5629108.800063467)
ac_adressen.fid-46dd8326_18e8ac212f9_-2711,01848,Schinkelstraße,3,,Schinkelstraße 3,52062,2,142,1402,Aachen-Mitte,B 0_11,1402,Unterer Templergraben,POINT (293859.76 5629195.609467981)
ac_adressen.fid-46dd8326_18e8ac212f9_-2710,01848,Schinkelstraße,2,,Schinkelstraße 2,52062,2,142,1402,Aachen-Mitte,B 0_11,1402,Unterer Templergraben,POINT (293882.49 5629209.6)
ac_adressen.fid-46dd8326_18e8ac212f9_-270f,01848,Schinkelstraße,1,,Schinkelstraße 1,52062,2,142,1402,Aachen-Mitte,B 0_11,1402,Unterer Templergraben,POINT (293949.06 5629118.250528674)
ac_adressen.fid-46dd8326_18e8ac212f9_-270e,02668,Schulstraße,29,,Schulstraße 29,52080,7,521,5206,Eilendorf,B 2_13,5206,Untere Nirmer Str.,POINT (299746.67 5629298.33)
ac_adressen.fid-46dd8326_18e8ac212f9_-270d,02668,Schulstraße,36,,Schulstraße 36,52080,7,521,5206,Eilendorf,B 2_13,5206,Untere Nirmer Str.,POINT (299738.99 5629262.57)
ac_adressen.fid-46dd8326_18e8ac212f9_-270c,02668,Schulstraße,40,,Schulstraße 40,52080,7,521,5206,Eilendorf,B 2_13,5206,Untere Nirmer Str.,POINT (299765.92 5629293.18)
ac_adressen.fid-46dd8326_18e8ac212f9_-270b,02668,Schulstraße,42,,Schulstraße 42,52080,7,521,5206,Eilendorf,B 2_13,5206,Untere Nirmer Str.,POINT (299775.6 5629303.25)
ac_adressen.fid-46dd8326_18e8ac212f9_-270a,02668,Schulstraße,44,,Schulstraße 44,52080,7,521,5206,Eilendorf,B 2_13,5206,Untere Nirmer Str.,POINT (299780.88 5629309.39)
ac_adressen.fid-46dd8326_18e8ac212f9_-2709,02668,Schulstraße,46,,Schulstraße 46,52080,7,521,5206,Eilendorf,B 2_13,5206,Untere Nirmer Str.,POINT (299790.58 5629319.86)
ac_adressen.fid-46dd8326_18e8ac212f9_-2708,02668,Schulstraße,48,,Schulstraße 48,52080,7,521,5206,Eilendorf,B 2_13,5206,Untere Nirmer Str.,POINT (299802.76386266813 5629322.47)
ac_adressen.fid-46dd8326_18e8ac212f9_-2707,02668,Schulstraße,50,,Schulstraße 50,52080,7,521,5206,Eilendorf,B 2_13,5206,Untere Nirmer Str.,POINT (299807.3176816655 5629329.44)
ac_adressen.fid-46dd8326_18e8ac212f9_-2706,02668,Schulstraße,52,,Schulstraße 52,52080,7,521,5206,Eilendorf,B 2_13,5206,Untere Nirmer Str.,POINT (299817.02124126063 5629339.58)
ac_adressen.fid-46dd8326_18e8ac212f9_-2705,02668,Schulstraße,54,,Schulstraße 54,52080,7,521,5206,Eilendorf,B 2_13,5206,Untere Nirmer Str.,POINT (299827.47 5629354.51)
ac_adressen.fid-46dd8326_18e8ac212f9_-2704,02668,Schulstraße,56,,Schulstraße 56,52080,7,521,5206,Eilendorf,B 2_13,5206,Untere Nirmer Str.,POINT (299838.9979974752 5629360.06)
ac_adressen.fid-46dd8326_18e8ac212f9_-2703,02668,Schulstraße,58,,Schulstraße 58,52080,7,521,5206,Eilendorf,B 2_13,5206,Untere Nirmer Str.,POINT (299857.4070850711 5629370.07)
ac_adressen.fid-46dd8326_18e8ac212f9_-2702,02668,Schulstraße,59,,Schulstraße 59,52080,7,521,5206,Eilendorf,B 2_13,5206,Untere Nirmer Str.,POINT (299756.83 5629310.37)
ac_adressen.fid-46dd8326_18e8ac212f9_-2701,02668,Schulstraße,61,,Schulstraße 61,52080,7,521,5206,Eilendorf,B 2_13,5206,Untere Nirmer Str.,POINT (299761.67 5629315.6)
ac_adressen.fid-46dd8326_18e8ac212f9_-2700,02668,Schulstraße,63,,Schulstraße 63,52080,7,521,5206,Eilendorf,B 2_13,5206,Untere Nirmer Str.,POINT (299769.97 5629324.53)
ac_adressen.fid-46dd8326_18e8ac212f9_-26ff,02668,Schulstraße,65,,Schulstraße 65,52080,7,521,5206,Eilendorf,B 2_13,5206,Untere Nirmer Str.,POINT (299774.69 5629329.64)
ac_adressen.fid-46dd8326_18e8ac212f9_-26fe,02668,Schulstraße,67,,Schulstraße 67,52080,7,521,5206,Eilendorf,B 2_13,5206,Untere Nirmer Str.,POINT (299772.48 5629350.25)
ac_adressen.fid-46dd8326_18e8ac212f9_-26fd,02668,Schulstraße,71,,Schulstraße 71,52080,7,521,5206,Eilendorf,B 2_13,5206,Untere Nirmer Str.,POINT (299800.6 5629357.85)
ac_adressen.fid-46dd8326_18e8ac212f9_-26fc,02668,Schulstraße,73,,Schulstraße 73,52080,7,521,5206,Eilendorf,B 2_13,5206,Untere Nirmer Str.,POINT (299814.6 5629370.13)
ac_adressen.fid-46dd8326_18e8ac212f9_-26fb,02668,Schulstraße,75,,Schulstraße 75,52080,7,521,5206,Eilendorf,B 2_13,5206,Untere Nirmer Str.,POINT (299859.1415751505 5629406.87)
ac_adressen.fid-46dd8326_18e8ac212f9_-26fa,02669,Severinstraße,132,,Severinstraße 132,52080,7,521,5204,Eilendorf,B 2_13,5204,Karlstr.,POINT (299484.9085508625 5629389.98)
ac_adressen.fid-46dd8326_18e8ac212f9_-26f9,02669,Severinstraße,133,,Severinstraße 133,52080,7,521,5204,Eilendorf,B 2_13,5204,Karlstr.,POINT (299487.41 5629415.97)
ac_adressen.fid-46dd8326_18e8ac212f9_-26f8,02669,Severinstraße,134,,Severinstraße 134,52080,7,521,5204,Eilendorf,B 2_13,5204,Karlstr.,POINT (299495.5586021572 5629397.54)
ac_adressen.fid-46dd8326_18e8ac212f9_-26f7,02669,Severinstraße,135,,Severinstraße 135,52080,7,521,5206,Eilendorf,B 2_13,5206,Untere Nirmer Str.,POINT (299537.51 5629451.68)
ac_adressen.fid-46dd8326_18e8ac212f9_-26f6,02669,Severinstraße,141,,Severinstraße 141,52080,7,521,5206,Eilendorf,B 2_13,5206,Untere Nirmer Str.,POINT (299585.08 5629482.52)
ac_adressen.fid-46dd8326_18e8ac212f9_-26f5,02669,Severinstraße,142,,Severinstraße 142,52080,7,521,5206,Eilendorf,B 2_13,5206,Untere Nirmer Str.,POINT (299569.39 5629449.68)
ac_adressen.fid-46dd8326_18e8ac212f9_-26f4,02669,Severinstraße,143,,Severinstraße 143,52080,7,521,5206,Eilendorf,B 2_13,5206,Untere Nirmer Str.,POINT (299587.7385358056 5629484.62)
ac_adressen.fid-46dd8326_18e8ac212f9_-26f3,02669,Severinstraße,144,,Severinstraße 144,52080,7,521,5206,Eilendorf,B 2_13,5206,Untere Nirmer Str.,POINT (299574.84 5629456.97)
ac_adressen.fid-46dd8326_18e8ac212f9_-26f2,02669,Severinstraße,145,,Severinstraße 145,52080,7,521,5206,Eilendorf,B 2_13,5206,Untere Nirmer Str.,POINT (299596.7049980197 5629494.77)
ac_adressen.fid-46dd8326_18e8ac212f9_-26f1,02669,Severinstraße,146,,Severinstraße 146,52080,7,521,5206,Eilendorf,B 2_13,5206,Untere Nirmer Str.,POINT (299587.73 5629466.3)
ac_adressen.fid-46dd8326_18e8ac212f9_-26f0,02669,Severinstraße,147,,Severinstraße 147,52080,7,521,5206,Eilendorf,B 2_13,5206,Untere Nirmer Str.,POINT (299608.8085358056 5629501.65)
ac_adressen.fid-46dd8326_18e8ac212f9_-26ef,02669,Severinstraße,148,,Severinstraße 148,52080,7,521,5206,Eilendorf,B 2_13,5206,Untere Nirmer Str.,POINT (299596.06 5629472.1)
ac_adressen.fid-46dd8326_18e8ac212f9_-26ee,02669,Severinstraße,150,,Severinstraße 150,52080,7,521,5206,Eilendorf,B 2_13,5206,Untere Nirmer Str.,POINT (299603.55 5629477.76)
ac_adressen.fid-46dd8326_18e8ac212f9_-26ed,02669,Severinstraße,151,,Severinstraße 151,52080,7,521,5206,Eilendorf,B 2_13,5206,Untere Nirmer Str.,POINT (299622.8719530839 5629511.32)
ac_adressen.fid-46dd8326_18e8ac212f9_-26ec,02669,Severinstraße,152,,Severinstraße 152,52080,7,521,5206,Eilendorf,B 2_13,5206,Untere Nirmer Str.,POINT (299617.28 5629487.46)
ac_adressen.fid-46dd8326_18e8ac212f9_-26eb,02669,Severinstraße,153,,Severinstraße 153,52080,7,521,5206,Eilendorf,B 2_13,5206,Untere Nirmer Str.,POINT (299634.33855086257 5629520.28)
ac_adressen.fid-46dd8326_18e8ac212f9_-26ea,02669,Severinstraße,154,,Severinstraße 154,52080,7,521,5206,Eilendorf,B 2_13,5206,Untere Nirmer Str.,POINT (299623.31 5629491.98)
ac_adressen.fid-46dd8326_18e8ac212f9_-26e9,02669,Severinstraße,155,,Severinstraße 155,52080,7,521,5206,Eilendorf,B 2_13,5206,Untere Nirmer Str.,POINT (299646.0652816148 5629526.58)
