FID,gemeindeschluessel,strassenschluessel,strasse
strassennamen.fid-7c2df5d5_18eecd979f3_-4223,5334002,2697,Zieglerstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4222,5334002,2702,Am Brombeerhang
strassennamen.fid-7c2df5d5_18eecd979f3_-4221,5334002,2703,Am Kreuz
strassennamen.fid-7c2df5d5_18eecd979f3_-4220,5334002,2704,Am Schlossteich
strassennamen.fid-7c2df5d5_18eecd979f3_-421f,5334002,2705,Am Schönauer Acker
strassennamen.fid-7c2df5d5_18eecd979f3_-421e,5334002,2706,Schönauer Bach
strassennamen.fid-7c2df5d5_18eecd979f3_-421d,5334002,2707,Am Schönauer Hang
strassennamen.fid-7c2df5d5_18eecd979f3_-421c,5334002,2708,Am Sonnenlehen
strassennamen.fid-7c2df5d5_18eecd979f3_-421b,5334002,2709,An der Vorburg
strassennamen.fid-7c2df5d5_18eecd979f3_-421a,5334002,2710,Auf der Schönauer Höhe
strassennamen.fid-7c2df5d5_18eecd979f3_-4219,5334002,2711,Amstelbachstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4218,5334002,2712,Banker-Feld-Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-4217,5334002,2713,Berensberger Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-4216,5334002,2714,Berensberger Winkel
strassennamen.fid-7c2df5d5_18eecd979f3_-4215,5334002,2715,Butzweide
strassennamen.fid-7c2df5d5_18eecd979f3_-4214,5334002,2716,Fassinstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4213,5334002,2717,Freiherrenstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4212,5334002,2718,Schreberstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4211,5334002,2719,Gierstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4210,5334002,2720,Pützdriesch
strassennamen.fid-7c2df5d5_18eecd979f3_-420f,5334002,2721,Grünenthal
strassennamen.fid-7c2df5d5_18eecd979f3_-420e,5334002,2722,Grünenthaler Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-420d,5334002,2723,Dellstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-420c,5334002,2724,Richtericher Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-420b,5334002,2725,Hander Weg
strassennamen.fid-7c2df5d5_18eecd979f3_-420a,5334002,2726,Hasenwaldstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4209,5334002,2727,Siebweg
strassennamen.fid-7c2df5d5_18eecd979f3_-4208,5334002,2729,Elsenborn
strassennamen.fid-7c2df5d5_18eecd979f3_-4207,5334002,2730,Horbacher Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-4206,5334002,2732,Im Erkfeld
strassennamen.fid-7c2df5d5_18eecd979f3_-4205,5334002,2733,In der Heide
strassennamen.fid-7c2df5d5_18eecd979f3_-4204,5334002,2734,In der Schönauer Aue
strassennamen.fid-7c2df5d5_18eecd979f3_-4203,5334002,2735,Josef-Ponten-Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-4202,5334002,2738,Küppershofweg
strassennamen.fid-7c2df5d5_18eecd979f3_-4201,5334002,2739,Tittardsfeld
strassennamen.fid-7c2df5d5_18eecd979f3_-4200,5334002,2740,Martinusstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-41ff,5334002,2741,Parkstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-41fe,5334002,2742,Rathausplatz
strassennamen.fid-7c2df5d5_18eecd979f3_-41fd,5334002,2746,Schloss-Schönau-Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-41fc,5334002,2747,Schönauer Allee
strassennamen.fid-7c2df5d5_18eecd979f3_-41fb,5334002,2748,Schönauer Pfad
strassennamen.fid-7c2df5d5_18eecd979f3_-41fa,5334002,2749,Uersfeld
strassennamen.fid-7c2df5d5_18eecd979f3_-41f9,5334002,2750,Vetschauer Weg
strassennamen.fid-7c2df5d5_18eecd979f3_-41f8,5334002,2751,Von-Broich-Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-41f7,5334002,2752,Weinhauser Weid
strassennamen.fid-7c2df5d5_18eecd979f3_-41f6,5334002,2753,Weinweg
strassennamen.fid-7c2df5d5_18eecd979f3_-41f5,5334002,2754,Lehnsherrenstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-41f4,5334002,2755,Bremenberg
strassennamen.fid-7c2df5d5_18eecd979f3_-41f3,5334002,2756,Forsterheider Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-41f2,5334002,2757,Haus-Heyden-Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-41f1,5334002,2760,Oberdorfstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-41f0,5334002,2761,Rosenstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-41ef,5334002,2762,Scherbstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-41ee,5334002,2763,Katschenbruchstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-41ed,5334002,2764,Wiesenweg
strassennamen.fid-7c2df5d5_18eecd979f3_-41ec,5334002,2765,Bückerhofer Weg
strassennamen.fid-7c2df5d5_18eecd979f3_-41eb,5334002,2766,Geuchter Weg
strassennamen.fid-7c2df5d5_18eecd979f3_-41ea,5334002,2773,Fischweiher
strassennamen.fid-7c2df5d5_18eecd979f3_-41e9,5334002,2774,Kohlweg
strassennamen.fid-7c2df5d5_18eecd979f3_-41e8,5334002,2775,Alter Heerler Weg
strassennamen.fid-7c2df5d5_18eecd979f3_-41e7,5334002,2776,Bocholtzer Weg
strassennamen.fid-7c2df5d5_18eecd979f3_-41e6,5334002,2777,Dicker-Busch-Weg
strassennamen.fid-7c2df5d5_18eecd979f3_-41e5,5334002,2778,Franzosenweg
strassennamen.fid-7c2df5d5_18eecd979f3_-41e4,5334002,2779,Frohnrather Feldweg
strassennamen.fid-7c2df5d5_18eecd979f3_-41e3,5334002,2780,Frohnrather Weg
strassennamen.fid-7c2df5d5_18eecd979f3_-41e2,5334002,2781,Geuchter Feldweg
strassennamen.fid-7c2df5d5_18eecd979f3_-41e1,5334002,2784,Heyder Feldweg
strassennamen.fid-7c2df5d5_18eecd979f3_-41e0,5334002,2785,Katzenpolsweg
strassennamen.fid-7c2df5d5_18eecd979f3_-41df,5334002,2788,Pütz-Eich-Weg
strassennamen.fid-7c2df5d5_18eecd979f3_-41de,5334002,2789,Schelmshager Weg
strassennamen.fid-7c2df5d5_18eecd979f3_-41dd,5334002,2790,Soreter Weg
strassennamen.fid-7c2df5d5_18eecd979f3_-41dc,5334002,2791,Steinkauler Weg
strassennamen.fid-7c2df5d5_18eecd979f3_-41db,5334002,2792,Tute Patt
strassennamen.fid-7c2df5d5_18eecd979f3_-41da,5334002,2793,Uersfelder Fußpfad
strassennamen.fid-7c2df5d5_18eecd979f3_-41d9,5334002,2795,Mühlenfeldweg
strassennamen.fid-7c2df5d5_18eecd979f3_-41d8,5334002,2797,Erkwiesenstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-41d7,5334002,2801,Ahornweg
strassennamen.fid-7c2df5d5_18eecd979f3_-41d6,5334002,2802,Am Burgberg
strassennamen.fid-7c2df5d5_18eecd979f3_-41d5,5334002,2803,Am Haarberg
strassennamen.fid-7c2df5d5_18eecd979f3_-41d4,5334002,2804,Am Kaninsberg
strassennamen.fid-7c2df5d5_18eecd979f3_-41d3,5334002,2805,Am Mühlenteich
strassennamen.fid-7c2df5d5_18eecd979f3_-41d2,5334002,2806,Am Ravelsberg
strassennamen.fid-7c2df5d5_18eecd979f3_-41d1,5334002,2807,Am Rosengarten
strassennamen.fid-7c2df5d5_18eecd979f3_-41d0,5334002,2808,Auf Überhaaren
strassennamen.fid-7c2df5d5_18eecd979f3_-41cf,5334002,2809,Haarener Gracht
strassennamen.fid-7c2df5d5_18eecd979f3_-41ce,5334002,2810,Birkenweg
strassennamen.fid-7c2df5d5_18eecd979f3_-41cd,5334002,2811,Buschfeldweg
strassennamen.fid-7c2df5d5_18eecd979f3_-41cc,5334002,2812,Würselener Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-41cb,5334002,2813,Eichenstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-41ca,5334002,2814,Haarbachtalstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-41c9,5334002,2815,Eibenweg
strassennamen.fid-7c2df5d5_18eecd979f3_-41c8,5334002,2816,Friedenstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-41c7,5334002,2817,Hainbuchenweg
strassennamen.fid-7c2df5d5_18eecd979f3_-41c6,5334002,2818,Broichweidener Weg
strassennamen.fid-7c2df5d5_18eecd979f3_-41c5,5334002,2819,Alt-Haarener Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-41c4,5334002,2820,Heidchenweg
strassennamen.fid-7c2df5d5_18eecd979f3_-41c3,5334002,2821,Heimstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-41c2,5334002,2822,Hergelsmühlenweg
strassennamen.fid-7c2df5d5_18eecd979f3_-41c1,5334002,2823,Burghöhenweg
strassennamen.fid-7c2df5d5_18eecd979f3_-41c0,5334002,2824,Hofenburger Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-41bf,5334002,2825,In den Atzenbenden
strassennamen.fid-7c2df5d5_18eecd979f3_-41be,5334002,2826,Hofenbornstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-41bd,5334002,2827,Germanusstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-41bc,5334002,2828,Kirchweg
strassennamen.fid-7c2df5d5_18eecd979f3_-41bb,5334002,2829,Kochstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-41ba,5334002,2830,Gärtnerstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-41b9,5334002,2831,Kreuzstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-41b8,5334002,2832,Laachgasse
strassennamen.fid-7c2df5d5_18eecd979f3_-41b7,5334002,2833,Lindenweg
strassennamen.fid-7c2df5d5_18eecd979f3_-41b6,5334002,2834,Bogenstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-41b5,5334002,2835,Mühlenstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-41b4,5334002,2836,Hergelsbendenstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-41b3,5334002,2837,Pappelweg
strassennamen.fid-7c2df5d5_18eecd979f3_-41b2,5334002,2838,Reuterweg
strassennamen.fid-7c2df5d5_18eecd979f3_-41b1,5334002,2839,Hochwaldweg
strassennamen.fid-7c2df5d5_18eecd979f3_-41b0,5334002,2840,Sackgasse
strassennamen.fid-7c2df5d5_18eecd979f3_-41af,5334002,2842,Tonbrennerstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-41ae,5334002,2843,Akazienstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-41ad,5334002,2844,Alte Würselener Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-41ac,5334002,2845,Am Berghang
strassennamen.fid-7c2df5d5_18eecd979f3_-41ab,5334002,2846,Am Keilbusch
strassennamen.fid-7c2df5d5_18eecd979f3_-41aa,5334002,2847,Gut-Knapp-Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-41a9,5334002,2848,An der Weide
strassennamen.fid-7c2df5d5_18eecd979f3_-41a8,5334002,2849,Endstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-41a7,5334002,2850,Blumenstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-41a6,5334002,2851,Kahlgrachtstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-41a5,5334002,2852,Verlautenheidener Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-41a4,5334002,2853,Wambacher Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-41a3,5334002,2854,Heckenweg
strassennamen.fid-7c2df5d5_18eecd979f3_-41a2,5334002,2855,Im Hesselter
strassennamen.fid-7c2df5d5_18eecd979f3_-41a1,5334002,2856,Im Reichswald
strassennamen.fid-7c2df5d5_18eecd979f3_-41a0,5334002,2858,Pastoratsweg
strassennamen.fid-7c2df5d5_18eecd979f3_-419f,5334002,2859,Kleinheidstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-419e,5334002,2860,Quinxer Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-419d,5334002,2861,Heider-Hof-Weg
strassennamen.fid-7c2df5d5_18eecd979f3_-419c,5334002,2864,Kleinheider Weg
strassennamen.fid-7c2df5d5_18eecd979f3_-419b,5334002,2865,Türmchenweg
strassennamen.fid-7c2df5d5_18eecd979f3_-419a,5334002,2866,Verbindungsstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4199,5334002,2867,Waldstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4198,5334002,2868,Weidener Viehweg
strassennamen.fid-7c2df5d5_18eecd979f3_-4197,5334002,2876,Strangenhäuschen
strassennamen.fid-7c2df5d5_18eecd979f3_-4196,5334002,2900,Ackerstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4195,5334002,2901,Adele-Weidtman-Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-4194,5334002,2902,Alte Vaalser Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-4193,5334002,2904,Am Büschchen
strassennamen.fid-7c2df5d5_18eecd979f3_-4192,5334002,2905,Tittardshang
strassennamen.fid-7c2df5d5_18eecd979f3_-4191,5334002,2906,Hofweg
strassennamen.fid-7c2df5d5_18eecd979f3_-4190,5334002,2907,Am Pannhaus
strassennamen.fid-7c2df5d5_18eecd979f3_-418f,5334002,2908,Am Rosenhügel
strassennamen.fid-7c2df5d5_18eecd979f3_-418e,5334002,2909,Am Weyenberg
strassennamen.fid-7c2df5d5_18eecd979f3_-418d,5334002,2910,Am Beulardstein
strassennamen.fid-7c2df5d5_18eecd979f3_-418c,5334002,2911,Schlossweiherstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-418b,5334002,2912,An der Rahemühle
strassennamen.fid-7c2df5d5_18eecd979f3_-418a,5334002,2913,An der Rast
strassennamen.fid-7c2df5d5_18eecd979f3_-4189,5334002,2914,An der Schurzelter Brücke
strassennamen.fid-7c2df5d5_18eecd979f3_-4188,5334002,2915,Am Treut
strassennamen.fid-7c2df5d5_18eecd979f3_-4187,5334002,2916,Auf der Maar
strassennamen.fid-7c2df5d5_18eecd979f3_-4186,5334002,2917,Walkmühlenstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4185,5334002,2918,Dreiländerweg
strassennamen.fid-7c2df5d5_18eecd979f3_-4184,5334002,2919,Orthstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4183,5334002,2920,Albert-Servais-Allee
strassennamen.fid-7c2df5d5_18eecd979f3_-4182,5334002,2921,Bocholtzer Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-4181,5334002,2922,Brunnenstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4180,5334002,2923,Buchenweg
strassennamen.fid-7c2df5d5_18eecd979f3_-417f,5334002,2924,Buchweg
strassennamen.fid-7c2df5d5_18eecd979f3_-417e,5334002,2925,Bungartsweg
strassennamen.fid-7c2df5d5_18eecd979f3_-417d,5334002,2926,Burgstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-417c,5334002,2927,Burgwinkel
strassennamen.fid-7c2df5d5_18eecd979f3_-417b,5334002,2928,Beulardsteiner Feld
strassennamen.fid-7c2df5d5_18eecd979f3_-417a,5334002,2929,Diepekuhl
strassennamen.fid-7c2df5d5_18eecd979f3_-4179,5334002,2930,Düserhofstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4178,5334002,2931,Eburonenstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4177,5334002,2932,Eulersweg
strassennamen.fid-7c2df5d5_18eecd979f3_-4176,5334002,2933,Ferberberg
strassennamen.fid-7c2df5d5_18eecd979f3_-4175,5334002,2934,Finkenhag
strassennamen.fid-7c2df5d5_18eecd979f3_-4174,5334002,2935,Hans-Böckler-Allee
strassennamen.fid-7c2df5d5_18eecd979f3_-4173,5334002,2936,Nonnenhofstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4172,5334002,2939,Hangweg
strassennamen.fid-7c2df5d5_18eecd979f3_-4171,5334002,2940,Laurensberger Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-4170,5334002,2941,Hochbrück
strassennamen.fid-7c2df5d5_18eecd979f3_-416f,5334002,2942,Hubert-Wienen-Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-416e,5334002,2943,Hohlweg
strassennamen.fid-7c2df5d5_18eecd979f3_-416d,5334002,2944,Im Mittelfeld
strassennamen.fid-7c2df5d5_18eecd979f3_-416c,5334002,2945,Schurzelter Mühle
strassennamen.fid-7c2df5d5_18eecd979f3_-416b,5334002,2946,Im Purweider Feld
strassennamen.fid-7c2df5d5_18eecd979f3_-416a,5334002,2947,Im Ring
strassennamen.fid-7c2df5d5_18eecd979f3_-4169,5334002,2948,Im Weingarten
strassennamen.fid-7c2df5d5_18eecd979f3_-4168,5334002,2949,Teichstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4167,5334002,2950,Karl-Friedrich-Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-4166,5334002,2953,Konradstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4165,5334002,2955,Kuhlweg
strassennamen.fid-7c2df5d5_18eecd979f3_-4164,5334002,2956,Landgraben
strassennamen.fid-7c2df5d5_18eecd979f3_-4163,5334002,2957,Laurentiusstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4162,5334002,2959,Lemierser Berg
strassennamen.fid-7c2df5d5_18eecd979f3_-4161,5334002,2963,Mittelstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4160,5334002,2964,Forellenweg
strassennamen.fid-7c2df5d5_18eecd979f3_-415f,5334002,2965,Neuenhofer Weg
strassennamen.fid-7c2df5d5_18eecd979f3_-415e,5334002,2966,Orsbacher Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-415d,5334002,2967,Pannhauser Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-415c,5334002,2968,Teichwinkel
strassennamen.fid-7c2df5d5_18eecd979f3_-415b,5334002,2969,Püngelerstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-415a,5334002,2970,Purweider Weg
strassennamen.fid-7c2df5d5_18eecd979f3_-4159,5334002,2971,Quellenweg
strassennamen.fid-7c2df5d5_18eecd979f3_-4158,5334002,2972,Rastfeldchen
strassennamen.fid-7c2df5d5_18eecd979f3_-4157,5334002,2973,Rathausstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4156,5334002,2974,Reutershagweg
strassennamen.fid-7c2df5d5_18eecd979f3_-4155,5334002,2975,Wildbachstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4154,5334002,2977,Rotbusch
strassennamen.fid-7c2df5d5_18eecd979f3_-4153,5334002,2979,Schlossparkstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4152,5334002,2980,Schloss-Rahe-Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-4151,5334002,2981,Schlottfelder Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-4150,5334002,2982,Schmiedgasse
strassennamen.fid-7c2df5d5_18eecd979f3_-414f,5334002,2984,Keltenstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-414e,5334002,2985,Schurzelter Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-414d,5334002,2986,Seffenter Berg
strassennamen.fid-7c2df5d5_18eecd979f3_-414c,5334002,2990,Sonnenweg
strassennamen.fid-7c2df5d5_18eecd979f3_-414b,5334002,2991,Strüverweg
strassennamen.fid-7c2df5d5_18eecd979f3_-414a,5334002,2992,Süsterau
strassennamen.fid-7c2df5d5_18eecd979f3_-4149,5334002,2993,Talbothof
strassennamen.fid-7c2df5d5_18eecd979f3_-4148,5334002,2997,Vetschauer Berg
strassennamen.fid-7c2df5d5_18eecd979f3_-4147,5334002,2998,Vetschauer Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-4146,5334002,3001,Brunnenweg
strassennamen.fid-7c2df5d5_18eecd979f3_-4145,5334002,3003,Zum Blauen Stein
strassennamen.fid-7c2df5d5_18eecd979f3_-4144,5334002,3010,Sandweg
strassennamen.fid-7c2df5d5_18eecd979f3_-4143,5334002,3012,Fitzeberg
strassennamen.fid-7c2df5d5_18eecd979f3_-4142,5334002,3013,Geusenweg
strassennamen.fid-7c2df5d5_18eecd979f3_-4141,5334002,3014,Grensstraat
strassennamen.fid-7c2df5d5_18eecd979f3_-4140,5334002,3015,Senserbachweg
strassennamen.fid-7c2df5d5_18eecd979f3_-413f,5334002,3016,Steppenbergweg
strassennamen.fid-7c2df5d5_18eecd979f3_-413e,5334002,3017,Hausener Gasse
strassennamen.fid-7c2df5d5_18eecd979f3_-413d,5334002,3018,Herzogsweg
strassennamen.fid-7c2df5d5_18eecd979f3_-413c,5334002,3019,Ochsenstock
strassennamen.fid-7c2df5d5_18eecd979f3_-413b,5334002,3021,Rohrbergweg
strassennamen.fid-7c2df5d5_18eecd979f3_-413a,5334002,3023,Schiefdell
strassennamen.fid-7c2df5d5_18eecd979f3_-4139,5334002,3024,Schlangenweg
strassennamen.fid-7c2df5d5_18eecd979f3_-4138,5334002,3025,Silberpatweg
strassennamen.fid-7c2df5d5_18eecd979f3_-4137,5334002,3028,Halifaxstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4136,5334002,3029,Kohlscheider Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-4135,5334002,3101,Napoleonsberg
strassennamen.fid-7c2df5d5_18eecd979f3_-4134,5334002,3102,Abteigarten
strassennamen.fid-7c2df5d5_18eecd979f3_-4133,5334002,3103,Alfons-Gerson-Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-4132,5334002,3104,Am Berg
strassennamen.fid-7c2df5d5_18eecd979f3_-4131,5334002,3105,Antoniusberg
strassennamen.fid-7c2df5d5_18eecd979f3_-4130,5334002,3106,Auf dem Anger
strassennamen.fid-7c2df5d5_18eecd979f3_-412f,5334002,3107,Auf der Gallich
strassennamen.fid-7c2df5d5_18eecd979f3_-412e,5334002,3108,Benediktinerweg
strassennamen.fid-7c2df5d5_18eecd979f3_-412d,5334002,3109,Benediktusplatz
strassennamen.fid-7c2df5d5_18eecd979f3_-412c,5334002,3110,Bilstermühler Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-412b,5334002,3111,Braunebusch
strassennamen.fid-7c2df5d5_18eecd979f3_-412a,5334002,3112,Breiniger Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-4129,5334002,3113,Korneliusstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4128,5334002,3114,Cyprianusweg
strassennamen.fid-7c2df5d5_18eecd979f3_-4127,5334002,3115,Dorffer Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-4126,5334002,3116,Eurensteg
strassennamen.fid-7c2df5d5_18eecd979f3_-4125,5334002,3118,Frankensteg
strassennamen.fid-7c2df5d5_18eecd979f3_-4124,5334002,3119,Fronhofer Weg
strassennamen.fid-7c2df5d5_18eecd979f3_-4123,5334002,3120,Schildchenweg
strassennamen.fid-7c2df5d5_18eecd979f3_-4122,5334002,3121,Iternberg
strassennamen.fid-7c2df5d5_18eecd979f3_-4121,5334002,3122,Gangolfsweg
strassennamen.fid-7c2df5d5_18eecd979f3_-4120,5334002,3123,In der Lohn
strassennamen.fid-7c2df5d5_18eecd979f3_-411f,5334002,3124,Kapellenberg
strassennamen.fid-7c2df5d5_18eecd979f3_-411e,5334002,3127,Klauser Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-411d,5334002,3128,Lufter Weg
strassennamen.fid-7c2df5d5_18eecd979f3_-411c,5334002,3129,Lufter Weid
strassennamen.fid-7c2df5d5_18eecd979f3_-411b,5334002,3130,Korneliusmarkt
strassennamen.fid-7c2df5d5_18eecd979f3_-411a,5334002,3131,Meischenfeld
strassennamen.fid-7c2df5d5_18eecd979f3_-4119,5334002,3132,Mühlenweg
strassennamen.fid-7c2df5d5_18eecd979f3_-4118,5334002,3133,Münsterstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4117,5334002,3135,Oberforstbacher Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-4116,5334002,3136,Promenade
strassennamen.fid-7c2df5d5_18eecd979f3_-4115,5334002,3138,Schleckheimer Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-4114,5334002,3139,Schnepfenberg
strassennamen.fid-7c2df5d5_18eecd979f3_-4113,5334002,3140,Schraungracht
strassennamen.fid-7c2df5d5_18eecd979f3_-4112,5334002,3141,Schulberg
strassennamen.fid-7c2df5d5_18eecd979f3_-4111,5334002,3142,Steinkaulplatz
strassennamen.fid-7c2df5d5_18eecd979f3_-4110,5334002,3143,Steinkaulweid
strassennamen.fid-7c2df5d5_18eecd979f3_-410f,5334002,3145,St. Gangolfsberg
strassennamen.fid-7c2df5d5_18eecd979f3_-410e,5334002,3147,Unter den Weiden
strassennamen.fid-7c2df5d5_18eecd979f3_-410d,5334002,3148,Venwegener Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-410c,5334002,3149,Am Bahnhof
strassennamen.fid-7c2df5d5_18eecd979f3_-410b,5334002,3200,Aachener Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-410a,5334002,3204,Am Schaafweg
strassennamen.fid-7c2df5d5_18eecd979f3_-4109,5334002,3205,Am Wackerpütz
strassennamen.fid-7c2df5d5_18eecd979f3_-4108,5334002,3206,An der Höhe
strassennamen.fid-7c2df5d5_18eecd979f3_-4107,5334002,3207,Vogelstangenweg
strassennamen.fid-7c2df5d5_18eecd979f3_-4106,5334002,3208,Am Fassenhof
strassennamen.fid-7c2df5d5_18eecd979f3_-4105,5334002,3209,Pingsheimstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4104,5334002,3211,Florastraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4103,5334002,3212,Auf der Heide
strassennamen.fid-7c2df5d5_18eecd979f3_-4102,5334002,3213,Auf der Kier
strassennamen.fid-7c2df5d5_18eecd979f3_-4101,5334002,3214,Senkestraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4100,5334002,3215,Bahnesweg
strassennamen.fid-7c2df5d5_18eecd979f3_-40ff,5334002,3216,Vennbahnstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-40fe,5334002,3217,Kiefernweg
strassennamen.fid-7c2df5d5_18eecd979f3_-40fd,5334002,3218,Bechheim
strassennamen.fid-7c2df5d5_18eecd979f3_-40fc,5334002,3219,Bergfeld
strassennamen.fid-7c2df5d5_18eecd979f3_-40fb,5334002,3220,Bierstrauch
strassennamen.fid-7c2df5d5_18eecd979f3_-40fa,5334002,3223,Albert-Einstein-Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-40f9,5334002,3225,Friesenrather Weg
strassennamen.fid-7c2df5d5_18eecd979f3_-40f8,5334002,3226,Dorfstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-40f7,5334002,3227,Ardennenstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-40f6,5334002,3232,Nütheimer Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-40f5,5334002,3234,Eichenheck
strassennamen.fid-7c2df5d5_18eecd979f3_-40f4,5334002,3235,Eisenhütte
strassennamen.fid-7c2df5d5_18eecd979f3_-40f3,5334002,3236,Falkenberg
strassennamen.fid-7c2df5d5_18eecd979f3_-40f2,5334002,3238,Frennetstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-40f1,5334002,3239,Gracht
strassennamen.fid-7c2df5d5_18eecd979f3_-40f0,5334002,3240,Grünstraße
